#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.253755220674e+08,3.253761169881e+08,5.949207292199e+02,20019,15615,13695,4404,4404,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500001,0,0,12584196
2,3.253763501818e+08,3.253764779838e+08,1.278020077348e+02,4181,3130,2709,1051,1051,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500002,0,0,12584196
5,3.253765570326e+08,3.253776399644e+08,1.082931746781e+03,35933,27172,24301,8761,8761,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500005,0,0,12584196
6,3.253776520353e+08,3.253777849954e+08,1.329601137638e+02,4380,3326,2854,1054,1054,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500006,0,0,12846340
7,3.253777960336e+08,3.253792089501e+08,1.412916555822e+03,47163,35764,31971,11399,11399,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500007,0,0,12846340
9,3.253792242145e+08,3.253795659948e+08,3.417802534103e+02,11386,8673,7593,2713,2713,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500009,0,0,12846340
10,3.253795770507e+08,3.253797829908e+08,2.059400105476e+02,6776,5080,4161,1696,1696,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500010,0,0,12846340
11,3.253797941399e+08,3.253803139586e+08,5.198186810613e+02,17306,13055,11393,4251,4251,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500011,0,0,12846340
12,3.253803250198e+08,3.253808449876e+08,5.199678067565e+02,17262,13053,11364,4209,4209,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500012,0,0,12846340
13,3.253808560665e+08,3.253815829691e+08,7.269026867151e+02,24215,18333,16153,5882,5882,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500013,0,0,12846340
14,3.253815950222e+08,3.253824199713e+08,8.249490857720e+02,27416,20805,18362,6611,6611,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376500014,0,0,12846340
15,3.253824311026e+08,3.253830599473e+08,6.288447812796e+02,21127,15986,13855,5141,5141,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600015,0,0,12846340
16,3.253830710188e+08,3.253833479798e+08,2.769610439539e+02,9219,6889,5674,2330,2330,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600016,0,0,12846340
17,3.253833590654e+08,3.253835369650e+08,1.778996035457e+02,5904,4439,3469,1465,1465,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600017,0,0,12846340
18,3.253835480359e+08,3.253837079766e+08,1.599406918287e+02,5225,3984,2969,1241,1241,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600018,0,0,12846340
19,3.253837190241e+08,3.253850099859e+08,1.290961798131e+03,43085,32477,28337,10608,10608,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600019,0,0,12846340
20,3.253850210503e+08,3.253857739989e+08,7.529485378861e+02,25139,18924,16496,6215,6215,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600020,0,0,12846340
21,3.253857850264e+08,3.253861249913e+08,3.399649116397e+02,11351,8522,7139,2829,2829,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600021,0,0,12846340
26,3.253863950452e+08,3.253866849298e+08,2.898845552802e+02,9602,7292,6213,2310,2310,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600026,0,0,12846340
27,3.253866960547e+08,3.253868289817e+08,1.329269800186e+02,4603,3447,2595,1156,1156,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600027,0,0,12846340
28,3.253868400350e+08,3.253877309953e+08,8.909602754116e+02,29868,22434,19413,7434,7434,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600028,0,0,12846340
33,3.253877990437e+08,3.253881379997e+08,3.389560149908e+02,11409,8615,7350,2794,2794,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600033,0,0,12846340
34,3.253881490732e+08,3.253891339737e+08,9.849004994035e+02,32884,24678,21616,8206,8206,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600034,0,0,12846340
35,3.253891460637e+08,3.253893689849e+08,2.229212026596e+02,7383,5614,4407,1769,1769,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600035,0,0,12846340
37,3.253893921999e+08,3.253898079858e+08,4.157859813571e+02,13855,10448,8927,3407,3407,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600037,0,0,12846340
39,3.253898760638e+08,3.253907099590e+08,8.338951907158e+02,27856,21059,18750,6797,6797,0,3,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600039,0,0,12846340
40,3.253907231595e+08,3.253912069309e+08,4.837713110447e+02,16046,12149,10545,3897,3897,0,3,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600040,0,0,12846340
41,3.253912180587e+08,3.253926129774e+08,1.394918746769e+03,46075,34704,30976,11371,11371,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600041,0,0,12846340
44,3.253927210273e+08,3.253930839762e+08,3.629488794208e+02,11772,8891,7591,2881,2881,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600044,0,0,12846340
45,3.253930950138e+08,3.253945238961e+08,1.428882249534e+03,47120,35560,31714,11560,11560,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600045,0,0,12846340
49,3.253945610716e+08,3.253952519646e+08,6.908929731250e+02,22831,17289,15168,5542,5542,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600049,0,0,12846340
50,3.253952640204e+08,3.253961669562e+08,9.029358334541e+02,29549,22416,19887,7133,7133,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600050,0,0,12846340
52,3.253961890749e+08,3.253973758997e+08,1.186824833989e+03,39176,29590,26393,9586,9586,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600052,0,0,12846340
53,3.253973870668e+08,3.253975259759e+08,1.389091918468e+02,4608,3542,2540,1066,1066,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600053,0,0,12846340
54,3.253975370300e+08,3.253989589692e+08,1.421939185619e+03,47144,35511,31738,11633,11633,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600054,0,0,12846340
56,3.253989740137e+08,3.253996069945e+08,6.329808326960e+02,20884,15826,13933,5058,5058,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600056,0,0,12846340
57,3.253996180275e+08,3.254001259101e+08,5.078825587630e+02,16783,12807,11156,3976,3976,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600057,0,0,12846340
58,3.254001370335e+08,3.254013079766e+08,1.170943120956e+03,38461,29105,25708,9356,9356,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600058,0,0,12846340
59,3.254013190352e+08,3.254026649839e+08,1.345948659241e+03,44032,33236,29393,10796,10796,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600059,0,0,12846340
63,3.254027970124e+08,3.254033649862e+08,5.679738179445e+02,18724,14045,12225,4679,4679,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600063,0,0,12846340
64,3.254033760193e+08,3.254041529619e+08,7.769426105618e+02,25403,19160,16814,6243,6243,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600064,0,0,12846340
65,3.254041640189e+08,3.254045369956e+08,3.729766215086e+02,12108,9126,7534,2982,2982,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600065,0,0,12846340
66,3.254045480183e+08,3.254055729986e+08,1.024980294108e+03,33931,25588,22432,8343,8343,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600066,0,0,12846340
67,3.254055840761e+08,3.254060307903e+08,4.467141832113e+02,14491,10969,9480,3522,3522,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600067,0,0,12846340
68,3.254060420462e+08,3.254061739646e+08,1.319184690118e+02,4336,3260,2798,1076,1076,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600068,0,0,12846340
69,3.254061850408e+08,3.254068859270e+08,7.008861996531e+02,23159,17503,15284,5656,5656,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600069,0,0,12846340
71,3.254069080555e+08,3.254074539856e+08,5.459300783873e+02,17862,13453,11797,4409,4409,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600071,0,0,12846340
73,3.254074760922e+08,3.254079969832e+08,5.208909878135e+02,17022,12887,11246,4135,4135,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600073,0,0,12846340
74,3.254080080665e+08,3.254087249814e+08,7.169148323536e+02,23225,17544,15326,5681,5681,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600074,0,0,12846340
75,3.254087360125e+08,3.254090469904e+08,3.109779254198e+02,10179,7595,5993,2584,2584,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600075,0,0,12846340
77,3.254090690189e+08,3.254100669869e+08,9.979679901004e+02,32524,24491,21539,8033,8033,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600077,0,0,12846340
78,3.254100780181e+08,3.254102059313e+08,1.279132242799e+02,4355,3267,2757,1088,1088,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600078,0,0,12846340
79,3.254102170392e+08,3.254110289586e+08,8.119193745852e+02,26425,19917,17301,6508,6508,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600079,0,0,12846340
80,3.254110400205e+08,3.254111938879e+08,1.538673610687e+02,5039,3780,2780,1259,1259,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600080,0,0,12846340
81,3.254112051193e+08,3.254122749978e+08,1.069878444314e+03,35246,26615,23375,8631,8631,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600081,0,0,12846340
84,3.254123810876e+08,3.254125089996e+08,1.279119473696e+02,4225,3164,2667,1061,1061,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600084,0,0,12846340
85,3.254125200234e+08,3.254130739746e+08,5.539511858225e+02,18222,13700,11722,4522,4522,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600085,0,0,12846340
86,3.254130850170e+08,3.254134459817e+08,3.609647251368e+02,11856,8945,7554,2911,2911,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600086,0,0,12846340
87,3.254134570147e+08,3.254140819399e+08,6.249251851439e+02,20825,15690,13601,5135,5135,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600087,0,0,12846340
88,3.254140930699e+08,3.254144559957e+08,3.629257706404e+02,11962,8957,7542,3005,3005,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600088,0,0,12846340
89,3.254144670175e+08,3.254145709707e+08,1.039531641006e+02,3379,2492,2127,887,887,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600089,0,0,12846340
90,3.254145820472e+08,3.254151199914e+08,5.379442418814e+02,17942,13459,11421,4483,4483,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600090,0,0,12846340
91,3.254151310516e+08,3.254153459880e+08,2.149364236593e+02,7057,5293,4267,1764,1764,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600091,0,0,12846340
92,3.254153570228e+08,3.254158379885e+08,4.809657290578e+02,15941,11984,10110,3957,3957,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600092,0,0,12845316
94,3.254158600301e+08,3.254161589764e+08,2.989463413954e+02,9967,7459,6292,2508,2508,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600094,0,0,12846340
95,3.254161700255e+08,3.254163658764e+08,1.958508735299e+02,6544,4941,3907,1603,1603,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600095,0,0,12846340
96,3.254163770311e+08,3.254173139692e+08,9.369381091595e+02,30869,23160,20040,7709,7709,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600096,0,0,12846340
97,3.254173250191e+08,3.254177359821e+08,4.109629598260e+02,13336,10070,8476,3266,3266,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600097,0,0,12846340
99,3.254177730154e+08,3.254186859596e+08,9.129442358017e+02,30500,22874,19873,7626,7626,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600099,0,0,12846340
102,3.254188050539e+08,3.254198749832e+08,1.069929315805e+03,35492,26759,23483,8733,8733,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600102,0,0,12846340
103,3.254198870432e+08,3.254207149820e+08,8.279387852550e+02,27351,20688,17971,6663,6663,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600103,0,0,12846340
104,3.254207260202e+08,3.254210249864e+08,2.989662693143e+02,9954,7477,6319,2477,2477,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600104,0,0,8652036
106,3.254210470649e+08,3.254213589885e+08,3.119236010313e+02,10321,7832,6363,2489,2489,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600106,0,0,12846340
111,3.254215080750e+08,3.254220499931e+08,5.419180757403e+02,18181,13740,11693,4441,4441,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600111,0,0,12846340
113,3.254220721026e+08,3.254222609873e+08,1.888847410083e+02,6352,4845,3795,1507,1507,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600113,0,0,12846340
115,3.254223820686e+08,3.254226539523e+08,2.718836752176e+02,9011,6908,5901,2103,2103,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600115,0,0,12846340
116,3.254226650276e+08,3.254234379784e+08,7.729507533908e+02,25706,19695,17352,6011,6011,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600116,0,0,12846340
117,3.254234490622e+08,3.254248639910e+08,1.414928792298e+03,47155,36035,31822,11120,11120,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600117,0,0,12846340
119,3.254248790713e+08,3.254250779805e+08,1.989092668295e+02,6789,5247,3937,1542,1542,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600119,0,0,12846340
120,3.254250900222e+08,3.254258129278e+08,7.229056291580e+02,24209,18356,16196,5853,5853,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600120,0,0,12846340
122,3.254258980290e+08,3.254261679560e+08,2.699269872308e+02,9162,6917,5804,2245,2245,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600122,0,0,12846340
123,3.254261790364e+08,3.254266519950e+08,4.729586318135e+02,16022,12116,10555,3906,3906,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600123,0,0,12846340
125,3.254266740284e+08,3.254269899861e+08,3.159576916695e+02,10791,8147,6976,2644,2644,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600125,0,0,12846340
127,3.254270830132e+08,3.254273389655e+08,2.559523258805e+02,8540,6475,5340,2065,2065,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600127,0,0,12846340
128,3.254273500246e+08,3.254282249699e+08,8.749452841878e+02,29580,22393,19826,7187,7187,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600128,0,0,12846340
131,3.254282580137e+08,3.254284839731e+08,2.259593822956e+02,7691,5778,4803,1913,1913,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600131,0,0,12846340
132,3.254284960299e+08,3.254285939817e+08,9.795175117254e+01,3353,2497,2149,856,856,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600132,0,0,12846340
133,3.254286050239e+08,3.254291309413e+08,5.259173724651e+02,17799,13407,11435,4392,4392,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600133,0,0,12846340
134,3.254291420538e+08,3.254294519882e+08,3.099343844056e+02,10431,7898,6676,2533,2533,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600134,0,0,12846340
137,3.254294850190e+08,3.254297429929e+08,2.579738906026e+02,8888,6732,5712,2156,2156,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600137,0,0,12846340
138,3.254297540533e+08,3.254298849809e+08,1.309275966287e+02,4473,3344,2876,1129,1129,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600138,0,0,12846340
140,3.254299080334e+08,3.254301399324e+08,2.318989886045e+02,7845,5876,4582,1969,1969,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600140,0,0,12846340
141,3.254301510398e+08,3.254308329726e+08,6.819327692389e+02,23348,17645,15361,5703,5703,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600141,0,0,12846340
142,3.254308440266e+08,3.254318019908e+08,9.579642003775e+02,32879,24783,21594,8096,8096,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600142,0,0,12846340
145,3.254318350303e+08,3.254323639785e+08,5.289481960535e+02,18024,13732,11986,4292,4292,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600145,0,0,12846340
146,3.254323750306e+08,3.254330699874e+08,6.949568179846e+02,24013,18370,16074,5643,5643,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600146,0,0,12846340
149,3.254331040237e+08,3.254344829889e+08,1.378965124846e+03,47201,36193,32253,11008,11008,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600149,0,0,12846340
153,3.254346360157e+08,3.254347989795e+08,1.629637365937e+02,5698,4333,3091,1365,1365,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600153,0,0,12846340
154,3.254348110344e+08,3.254349399433e+08,1.289089871049e+02,4405,3307,2851,1098,1098,0,1,e,F,2017,4,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48376600154,0,0,12846340
