#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.099108650537e+08,3.099131159560e+08,2.250902304769e+03,45493,39875,34156,5618,5618,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.220000e+02,0.000000e+00,24358600001,0,11141120,0
2,3.099131198507e+08,3.099153638641e+08,2.244013384521e+03,45503,39945,34476,5558,5558,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.500000e+01,0.000000e+00,24358600002,0,11141120,0
3,3.099153679692e+08,3.099176068753e+08,2.238906161606e+03,45516,39841,34457,5675,5675,0,5,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.100000e+02,0.000000e+00,24358600003,0,11141120,0
4,3.099176108656e+08,3.099198279816e+08,2.217116017163e+03,45551,40058,33954,5493,5493,0,11,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24358700004,0,11141120,0
5,3.099198322307e+08,3.099220579777e+08,2.225746965826e+03,45528,39988,34821,5540,5540,0,1,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358700005,0,11141120,0
6,3.099220627120e+08,3.099242999476e+08,2.237235596478e+03,45521,39878,34645,5643,5643,0,5,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24358700006,0,11141120,0
7,3.099243038823e+08,3.099265439535e+08,2.240071238518e+03,45515,39915,34508,5600,5600,0,16,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24358700007,0,11141120,0
8,3.099265479107e+08,3.099287708933e+08,2.222982620597e+03,45549,39915,34279,5634,5634,0,8,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24358700008,0,11141120,0
9,3.099287747365e+08,3.099309959138e+08,2.221177344978e+03,45550,40112,34377,5438,5438,0,1,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.140000e+02,0.000000e+00,24358700009,0,11141120,0
10,3.099310002362e+08,3.099332159547e+08,2.215718523264e+03,45567,40067,34008,5500,5500,0,11,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.100000e+01,0.000000e+00,24358700010,0,11141120,0
11,3.099332197694e+08,3.099354158802e+08,2.196110782743e+03,45605,40058,34355,5547,5547,0,5,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24358700011,0,11141120,0
12,3.099354196956e+08,3.099376389612e+08,2.219265635669e+03,45559,39994,34525,5565,5565,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,8.100000e+01,0.000000e+00,24358700012,0,11141120,0
13,3.099376427402e+08,3.099398809282e+08,2.238187966943e+03,45515,39962,34484,5553,5553,0,20,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.270000e+02,0.000000e+00,24358700013,0,11141120,0
14,3.099398848852e+08,3.099421149913e+08,2.230106065273e+03,45517,39914,34001,5603,5603,0,29,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.000000e+02,0.000000e+00,24358700014,0,11141120,0
15,3.099421195163e+08,3.099443689837e+08,2.249467387617e+03,45475,39959,34067,5516,5516,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.510000e+02,0.000000e+00,24358700015,0,11141120,0
16,3.099443732955e+08,3.099466309716e+08,2.257676035762e+03,45484,39819,34272,5665,5665,0,31,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.270000e+02,0.000000e+00,24358700016,0,11141120,0
17,3.099466347141e+08,3.099488779749e+08,2.243260777175e+03,45505,39898,34190,5607,5607,0,21,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.130000e+02,0.000000e+00,24358700017,0,11141120,0
18,3.099488823653e+08,3.099511459565e+08,2.263591152072e+03,45465,39864,34175,5601,5601,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.030000e+02,0.000000e+00,24358700018,0,11141120,0
19,3.099511502903e+08,3.099534059926e+08,2.255702320635e+03,45473,39908,34001,5565,5565,0,7,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24358700019,0,11141120,0
20,3.099534101438e+08,3.099556629157e+08,2.252771894693e+03,45477,39928,34741,5549,5549,0,30,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24358700020,0,11141120,0
21,3.099556675005e+08,3.099579279611e+08,2.260460670412e+03,45452,39908,34114,5544,5544,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358700021,0,11141120,0
22,3.099579327430e+08,3.099601808162e+08,2.248073199570e+03,45499,40036,34482,5463,5463,0,2,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24358700022,0,11141120,0
23,3.099601848603e+08,3.099624389828e+08,2.254122466028e+03,45469,39820,34221,5649,5649,0,24,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24358700023,0,11141120,0
24,3.099624433693e+08,3.099646749732e+08,2.231603886127e+03,45529,39972,34710,5557,5557,0,1,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24358700024,0,11141120,0
25,3.099646791548e+08,3.099669069924e+08,2.227837575495e+03,45538,39939,34567,5599,5599,0,2,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24358700025,0,11141120,0
26,3.099669109815e+08,3.099691379860e+08,2.227004510641e+03,45534,40057,34429,5477,5477,0,14,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24358700026,0,11141120,0
27,3.099691422667e+08,3.099713869967e+08,2.244729985833e+03,45500,39913,33926,5587,5587,0,41,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24358700027,0,11141120,0
28,3.099713913548e+08,3.099742058304e+08,2.814475590050e+03,44365,38655,31535,5710,5710,0,4,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24358700028,0,11141120,0
29,3.099742099553e+08,3.099770059522e+08,2.795996880352e+03,44400,38674,32208,5726,5726,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.500000e+01,0.000000e+00,24358700029,0,11141120,0
30,3.099770100318e+08,3.099798028145e+08,2.792782716930e+03,44400,38750,32401,5650,5650,0,5,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358700030,0,11141120,0
31,3.099798070482e+08,3.099826038986e+08,2.796850406349e+03,44397,38643,31944,5754,5754,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.060000e+02,0.000000e+00,24358700031,0,11141120,0
32,3.099826081616e+08,3.099854139927e+08,2.805831081748e+03,44373,38680,32054,5693,5693,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.210000e+02,0.000000e+00,24358700032,0,11141120,0
33,3.099854182467e+08,3.099881979742e+08,2.779727431834e+03,44427,38810,32156,5617,5617,0,1,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.030000e+02,0.000000e+00,24358700033,0,11141120,0
34,3.099882026544e+08,3.099910118952e+08,2.809240849555e+03,44375,38784,32106,5591,5591,0,3,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24358700034,0,11141120,0
35,3.099910158720e+08,3.099938199722e+08,2.804100155652e+03,44382,38762,32078,5620,5620,0,4,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24358700035,0,11141120,0
36,3.099938239537e+08,3.099966188627e+08,2.794908955693e+03,44380,38663,32191,5717,5717,0,9,e,L,2016,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24358700036,0,11141120,0
1,3.099966236917e+08,3.099994289596e+08,2.805267915845e+03,44386,38768,32377,5618,5618,0,3,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.210000e+02,0.000000e+00,24358700001,0,11141120,0
2,3.099994328661e+08,3.100022159666e+08,2.783100431025e+03,44425,38633,32058,5792,5792,0,5,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.300000e+02,0.000000e+00,24358700002,0,11141120,0
3,3.100022199117e+08,3.100049919540e+08,2.772042278051e+03,44441,38892,32316,5549,5549,0,28,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.800000e+01,0.000000e+00,24358700003,0,11141120,0
4,3.100049960958e+08,3.100077409037e+08,2.744807852626e+03,44479,38829,32604,5650,5650,0,14,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24358800004,0,11141120,0
5,3.100077457797e+08,3.100105059155e+08,2.760135834992e+03,44465,38683,32374,5782,5782,0,2,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.200000e+01,0.000000e+00,24358800005,0,11141120,0
6,3.100105105824e+08,3.100132719726e+08,2.761390214205e+03,44463,38741,32077,5722,5722,0,52,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24358800006,0,11141120,0
7,3.100132760627e+08,3.100160469104e+08,2.770847694814e+03,44455,38782,32474,5673,5673,0,5,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24358800007,0,11141120,0
8,3.100160508768e+08,3.100188328941e+08,2.782017303765e+03,44417,38830,32289,5587,5587,0,38,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24358800008,0,11141120,0
9,3.100188376768e+08,3.100216179985e+08,2.780321734369e+03,44424,38759,31991,5665,5665,0,11,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24358800009,0,11141120,0
10,3.100216233212e+08,3.100244019410e+08,2.778619818211e+03,44415,38760,32657,5655,5655,0,5,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24358800010,0,11141120,0
11,3.100244067176e+08,3.100272299904e+08,2.823272769272e+03,44350,38647,31758,5703,5703,0,48,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24358800011,0,11141120,0
12,3.100272337621e+08,3.100300649884e+08,2.831226245940e+03,44322,38641,31979,5681,5681,0,23,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.500000e+02,0.000000e+00,24358800012,0,11141120,0
13,3.100300697357e+08,3.100328889422e+08,2.819206495881e+03,44358,38865,32300,5493,5493,0,36,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24358800013,0,11141120,0
14,3.100328928409e+08,3.100357058897e+08,2.813048768878e+03,44355,38650,32403,5705,5705,0,35,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24358800014,0,11141120,0
15,3.100357106900e+08,3.100385548415e+08,2.844151478529e+03,44298,38631,32046,5667,5667,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,8.100000e+01,0.000000e+00,24358800015,0,11141120,0
16,3.100385594936e+08,3.100413819875e+08,2.822493917584e+03,44352,38701,32525,5651,5651,0,14,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.900000e+01,0.000000e+00,24358800016,0,11141120,0
17,3.100413858224e+08,3.100441859880e+08,2.800165575087e+03,44392,38730,32140,5662,5662,0,12,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24358800017,0,11141120,0
18,3.100441901689e+08,3.100470098921e+08,2.819723248184e+03,44355,38677,32151,5678,5678,0,8,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24358800018,0,11141120,0
19,3.100470140108e+08,3.100498169988e+08,2.802987990260e+03,44370,38723,32309,5647,5647,0,18,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24358800019,0,11141120,0
20,3.100498217732e+08,3.100526309930e+08,2.809219748914e+03,44365,38729,32550,5636,5636,0,9,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24358800020,0,9043968,0
21,3.100526353906e+08,3.100554359914e+08,2.800600800037e+03,44376,38790,32435,5586,5586,0,17,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24358800021,0,11141120,0
22,3.100554404394e+08,3.100582199882e+08,2.779548758626e+03,44438,38759,31873,5679,5679,0,13,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24358800022,0,11141120,0
