#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099108650000e+08,3.099109260000e+08,1.778688e+01,5.399892e-01,1.506557e+01,4.969674e-01,8.470046e-01,1.092867e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099109260000e+08,3.099109870000e+08,1.767213e+01,5.382444e-01,1.504918e+01,4.966970e-01,8.515770e-01,1.082812e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099109870000e+08,3.099110480000e+08,1.837705e+01,5.488744e-01,1.588525e+01,5.103076e-01,8.644068e-01,1.022528e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099110480000e+08,3.099111090000e+08,1.824590e+01,5.469124e-01,1.581967e+01,5.092533e-01,8.670260e-01,1.017775e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099111090000e+08,3.099111700000e+08,1.711475e+01,5.296884e-01,1.490164e+01,4.942562e-01,8.706896e-01,1.038480e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099111700000e+08,3.099112310000e+08,1.668852e+01,5.230510e-01,1.406557e+01,4.801908e-01,8.428290e-01,1.140728e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099112310000e+08,3.099112920000e+08,1.742623e+01,5.344865e-01,1.468852e+01,4.907092e-01,8.428975e-01,1.116124e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099112920000e+08,3.099113530000e+08,1.750820e+01,5.357422e-01,1.473771e+01,4.915300e-01,8.417603e-01,1.116777e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099113530000e+08,3.099114140000e+08,1.760656e+01,5.372449e-01,1.503279e+01,4.964263e-01,8.538175e-01,1.078023e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099114140000e+08,3.099114750000e+08,1.762295e+01,5.374950e-01,1.498361e+01,4.956137e-01,8.502325e-01,1.088362e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099114750000e+08,3.099115360000e+08,1.752459e+01,5.359929e-01,1.506557e+01,4.969674e-01,8.596820e-01,1.062275e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099115360000e+08,3.099115970000e+08,1.809836e+01,5.446966e-01,1.575410e+01,5.081967e-01,8.704710e-01,1.010593e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099115970000e+08,3.099116580000e+08,1.713115e+01,5.299419e-01,1.462295e+01,4.896126e-01,8.535885e-01,1.093588e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099116580000e+08,3.099117190000e+08,1.777049e+01,5.397403e-01,1.519672e+01,4.991258e-01,8.551661e-01,1.068921e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099117190000e+08,3.099117800000e+08,1.803279e+01,5.437090e-01,1.549180e+01,5.039484e-01,8.590909e-01,1.049042e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099117800000e+08,3.099118410000e+08,1.873771e+01,5.542341e-01,1.590164e+01,5.105709e-01,8.486439e-01,1.060082e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099118410000e+08,3.099119020000e+08,1.821312e+01,5.464208e-01,1.539344e+01,5.023460e-01,8.451845e-01,1.085240e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099119020000e+08,3.099119630000e+08,1.711475e+01,5.296884e-01,1.449180e+01,4.874121e-01,8.467433e-01,1.114899e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099119630000e+08,3.099120240000e+08,1.698361e+01,5.276550e-01,1.463934e+01,4.898870e-01,8.619691e-01,1.071653e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099120240000e+08,3.099120850000e+08,1.804918e+01,5.439560e-01,1.539344e+01,5.023460e-01,8.528610e-01,1.067602e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099120850000e+08,3.099121460000e+08,1.775410e+01,5.394912e-01,1.508197e+01,4.972377e-01,8.494921e-01,1.086538e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099121460000e+08,3.099122070000e+08,1.800000e+01,5.432144e-01,1.565574e+01,5.066078e-01,8.697632e-01,1.015702e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099122070000e+08,3.099122680000e+08,1.824590e+01,5.469124e-01,1.575410e+01,5.081967e-01,8.634322e-01,1.029297e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099122680000e+08,3.099123290000e+08,1.842623e+01,5.496083e-01,1.568852e+01,5.071380e-01,8.514235e-01,1.060876e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099123290000e+08,3.099123900000e+08,1.663935e+01,5.222797e-01,1.393443e+01,4.779469e-01,8.374384e-01,1.158117e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099123900000e+08,3.099124510000e+08,1.809836e+01,5.446966e-01,1.550820e+01,5.042149e-01,8.568841e-01,1.053951e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099124510000e+08,3.099125120000e+08,1.778688e+01,5.399892e-01,1.539344e+01,5.023460e-01,8.654378e-01,1.036012e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099125120000e+08,3.099125730000e+08,1.688525e+01,5.261248e-01,1.460656e+01,4.893381e-01,8.650485e-01,1.064610e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099125730000e+08,3.099126340000e+08,1.814754e+01,5.454363e-01,1.554098e+01,5.047477e-01,8.563685e-01,1.054099e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099126340000e+08,3.099126950000e+08,1.747541e+01,5.352402e-01,1.495082e+01,4.950711e-01,8.555347e-01,1.076768e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099126950000e+08,3.099127560000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099127560000e+08,3.099128170000e+08,1.770492e+01,5.387435e-01,1.534426e+01,5.015429e-01,8.666667e-01,1.034388e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099128170000e+08,3.099128780000e+08,1.734426e+01,5.332281e-01,1.511475e+01,4.977779e-01,8.714556e-01,1.028979e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099128780000e+08,3.099129390000e+08,1.809836e+01,5.446966e-01,1.527869e+01,5.004701e-01,8.442029e-01,1.091487e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099129390000e+08,3.099130000000e+08,1.790164e+01,5.417282e-01,1.550820e+01,5.042149e-01,8.663003e-01,1.029883e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099130000000e+08,3.099130610000e+08,1.777049e+01,5.397403e-01,1.529508e+01,5.007385e-01,8.607011e-01,1.051684e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099131190000e+08,3.099131800000e+08,1.747541e+01,5.352402e-01,1.503279e+01,4.964263e-01,8.602251e-01,1.062043e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099131800000e+08,3.099132410000e+08,1.837705e+01,5.488744e-01,1.598361e+01,5.118851e-01,8.697591e-01,1.005241e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099132410000e+08,3.099133020000e+08,1.934426e+01,5.631332e-01,1.644262e+01,5.191832e-01,8.500000e-01,1.039475e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099133020000e+08,3.099133630000e+08,1.855738e+01,5.515608e-01,1.577049e+01,5.084611e-01,8.498233e-01,1.061799e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099133630000e+08,3.099134240000e+08,1.734426e+01,5.332281e-01,1.550820e+01,5.042149e-01,8.941399e-01,9.458583e-03,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099134240000e+08,3.099134850000e+08,1.847541e+01,5.503413e-01,1.591803e+01,5.108340e-01,8.615794e-01,1.028694e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099134850000e+08,3.099135460000e+08,1.757377e+01,5.367444e-01,1.501639e+01,4.961556e-01,8.544776e-01,1.077005e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099135460000e+08,3.099136070000e+08,1.795082e+01,5.424719e-01,1.545902e+01,5.034149e-01,8.611872e-01,1.044856e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099136070000e+08,3.099136680000e+08,1.768852e+01,5.384941e-01,1.519672e+01,4.991258e-01,8.591288e-01,1.059082e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099136680000e+08,3.099137290000e+08,1.757377e+01,5.367444e-01,1.534426e+01,5.015429e-01,8.731343e-01,1.016518e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099137290000e+08,3.099137900000e+08,1.870492e+01,5.537490e-01,1.611475e+01,5.139808e-01,8.615250e-01,1.022532e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099137900000e+08,3.099138510000e+08,1.847541e+01,5.503413e-01,1.622951e+01,5.158076e-01,8.784384e-01,9.734014e-03,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099138510000e+08,3.099139120000e+08,1.681967e+01,5.251022e-01,1.467213e+01,4.904352e-01,8.723197e-01,1.041900e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099139120000e+08,3.099139730000e+08,1.798361e+01,5.429671e-01,1.532787e+01,5.012749e-01,8.523245e-01,1.071157e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099139730000e+08,3.099140340000e+08,1.767213e+01,5.382444e-01,1.524590e+01,4.999328e-01,8.627087e-01,1.048200e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099140340000e+08,3.099140950000e+08,1.816393e+01,5.456825e-01,1.595082e+01,5.113598e-01,8.781589e-01,9.826834e-03,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099140950000e+08,3.099141560000e+08,1.842623e+01,5.496083e-01,1.563934e+01,5.063425e-01,8.487545e-01,1.068684e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099141560000e+08,3.099142170000e+08,1.804918e+01,5.439560e-01,1.532787e+01,5.012749e-01,8.492280e-01,1.078398e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099142170000e+08,3.099142780000e+08,1.778688e+01,5.399892e-01,1.527869e+01,5.004701e-01,8.589862e-01,1.056596e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099142780000e+08,3.099143390000e+08,1.737705e+01,5.337318e-01,1.481967e+01,4.928950e-01,8.528302e-01,1.088147e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099143390000e+08,3.099144000000e+08,1.732787e+01,5.329760e-01,1.462295e+01,4.896126e-01,8.438978e-01,1.116380e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099144000000e+08,3.099144610000e+08,1.662295e+01,5.220224e-01,1.414754e+01,4.815879e-01,8.510848e-01,1.117987e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099144610000e+08,3.099145220000e+08,1.786885e+01,5.412319e-01,1.522951e+01,4.996639e-01,8.522936e-01,1.074685e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099145220000e+08,3.099145830000e+08,1.800000e+01,5.432144e-01,1.550820e+01,5.042149e-01,8.615665e-01,1.042231e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099145830000e+08,3.099146440000e+08,1.718033e+01,5.307021e-01,1.514754e+01,4.983175e-01,8.816794e-01,9.977112e-03,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099146440000e+08,3.099147050000e+08,1.704918e+01,5.286726e-01,1.459016e+01,4.890634e-01,8.557692e-01,1.089408e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099147050000e+08,3.099147660000e+08,1.818033e+01,5.459287e-01,1.532787e+01,5.012749e-01,8.431019e-01,1.092152e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099147660000e+08,3.099148270000e+08,1.750820e+01,5.357422e-01,1.516393e+01,4.985871e-01,8.661048e-01,1.042034e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099148270000e+08,3.099148880000e+08,1.654098e+01,5.207338e-01,1.444262e+01,4.865843e-01,8.731417e-01,1.047746e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099148880000e+08,3.099149490000e+08,1.793443e+01,5.422241e-01,1.539344e+01,5.023460e-01,8.583181e-01,1.054321e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099149490000e+08,3.099150100000e+08,1.762295e+01,5.374950e-01,1.504918e+01,4.966970e-01,8.539535e-01,1.077106e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099150100000e+08,3.099150710000e+08,1.763935e+01,5.377449e-01,1.539344e+01,5.023460e-01,8.726766e-01,1.016190e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099150710000e+08,3.099151320000e+08,1.800000e+01,5.432144e-01,1.600000e+01,5.121475e-01,8.888889e-01,9.484213e-03,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099151320000e+08,3.099151930000e+08,1.762295e+01,5.374950e-01,1.555738e+01,5.050138e-01,8.827907e-01,9.810830e-03,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099151930000e+08,3.099152540000e+08,1.801639e+01,5.434618e-01,1.554098e+01,5.047477e-01,8.626024e-01,1.038475e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099152540000e+08,3.099153150000e+08,1.745902e+01,5.349892e-01,1.526229e+01,5.002015e-01,8.741784e-01,1.016255e-02,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099153670000e+08,3.099154280000e+08,1.722951e+01,5.314611e-01,1.490164e+01,4.942562e-01,8.648906e-01,1.054440e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099154280000e+08,3.099154890000e+08,1.790164e+01,5.417282e-01,1.555738e+01,5.050138e-01,8.690476e-01,1.020862e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099154890000e+08,3.099155500000e+08,1.847541e+01,5.503413e-01,1.601639e+01,5.124098e-01,8.669033e-01,1.011829e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099155500000e+08,3.099156110000e+08,1.860656e+01,5.522912e-01,1.598361e+01,5.118851e-01,8.590308e-01,1.032924e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099156110000e+08,3.099156720000e+08,1.755738e+01,5.364940e-01,1.495082e+01,4.950711e-01,8.515406e-01,1.086455e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099156720000e+08,3.099157330000e+08,1.798361e+01,5.429671e-01,1.557377e+01,5.052798e-01,8.659981e-01,1.028515e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099157330000e+08,3.099157940000e+08,1.840984e+01,5.493638e-01,1.572131e+01,5.076677e-01,8.539626e-01,1.053808e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099157940000e+08,3.099158550000e+08,1.798361e+01,5.429671e-01,1.547541e+01,5.036817e-01,8.605287e-01,1.045976e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099158550000e+08,3.099159160000e+08,1.713115e+01,5.299419e-01,1.449180e+01,4.874121e-01,8.459330e-01,1.116772e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099159160000e+08,3.099159770000e+08,1.839344e+01,5.491192e-01,1.600000e+01,5.121475e-01,8.698753e-01,1.004412e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099159770000e+08,3.099160380000e+08,1.793443e+01,5.422241e-01,1.550820e+01,5.042149e-01,8.647166e-01,1.034071e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099160380000e+08,3.099160990000e+08,1.878688e+01,5.549610e-01,1.634426e+01,5.176280e-01,8.699825e-01,9.934907e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099160990000e+08,3.099161600000e+08,1.821312e+01,5.464208e-01,1.611475e+01,5.139808e-01,8.847885e-01,9.578791e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099161600000e+08,3.099162210000e+08,1.747541e+01,5.352402e-01,1.542623e+01,5.028807e-01,8.827392e-01,9.854034e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099162210000e+08,3.099162820000e+08,1.708197e+01,5.291808e-01,1.457377e+01,4.887886e-01,8.531670e-01,1.096466e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099162820000e+08,3.099163430000e+08,1.777049e+01,5.397403e-01,1.545902e+01,5.034149e-01,8.699262e-01,1.021695e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099163430000e+08,3.099164040000e+08,1.739344e+01,5.339835e-01,1.529508e+01,5.007385e-01,8.793591e-01,9.999373e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099164040000e+08,3.099164650000e+08,1.813115e+01,5.451898e-01,1.563934e+01,5.063425e-01,8.625678e-01,1.035293e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099164650000e+08,3.099165260000e+08,1.747541e+01,5.352402e-01,1.516393e+01,4.985871e-01,8.677298e-01,1.037635e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099165260000e+08,3.099165870000e+08,1.754098e+01,5.362435e-01,1.490164e+01,4.942562e-01,8.495327e-01,1.092998e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099165870000e+08,3.099166480000e+08,1.754098e+01,5.362435e-01,1.544262e+01,5.031478e-01,8.803738e-01,9.920985e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099166480000e+08,3.099167090000e+08,1.727869e+01,5.322191e-01,1.467213e+01,4.904352e-01,8.491461e-01,1.102425e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099167090000e+08,3.099167700000e+08,1.729508e+01,5.324715e-01,1.504918e+01,4.966970e-01,8.701422e-01,1.034911e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099167700000e+08,3.099168310000e+08,1.867213e+01,5.532635e-01,1.604918e+01,5.129340e-01,8.595259e-01,1.029593e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099168310000e+08,3.099168920000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099168920000e+08,3.099169530000e+08,1.780328e+01,5.402379e-01,1.537705e+01,5.020785e-01,8.637201e-01,1.041088e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099169530000e+08,3.099170140000e+08,1.822951e+01,5.466666e-01,1.572131e+01,5.076677e-01,8.624101e-01,1.032994e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099170140000e+08,3.099170750000e+08,1.747541e+01,5.352402e-01,1.514754e+01,4.983175e-01,8.667917e-01,1.040745e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099170750000e+08,3.099171360000e+08,1.785246e+01,5.409836e-01,1.557377e+01,5.052798e-01,8.723600e-01,1.011177e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099171360000e+08,3.099171970000e+08,1.759016e+01,5.369948e-01,1.519672e+01,4.991258e-01,8.639329e-01,1.046687e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099171970000e+08,3.099172580000e+08,1.760656e+01,5.372449e-01,1.495082e+01,4.950711e-01,8.491620e-01,1.092065e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099172580000e+08,3.099173190000e+08,1.716393e+01,5.304489e-01,1.483607e+01,4.931675e-01,8.643744e-01,1.058153e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099173190000e+08,3.099173800000e+08,1.796721e+01,5.427195e-01,1.559016e+01,5.055457e-01,8.677008e-01,1.023431e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099173800000e+08,3.099174410000e+08,1.796721e+01,5.427195e-01,1.581967e+01,5.092533e-01,8.804744e-01,9.799039e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099174410000e+08,3.099175020000e+08,1.765574e+01,5.379947e-01,1.500000e+01,4.958847e-01,8.495822e-01,1.089292e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099175020000e+08,3.099175630000e+08,1.762295e+01,5.374950e-01,1.516393e+01,4.985871e-01,8.604651e-01,1.056827e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099176100000e+08,3.099176710000e+08,1.745902e+01,5.349892e-01,1.468852e+01,4.907092e-01,8.413146e-01,1.119626e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099176710000e+08,3.099177320000e+08,1.921312e+01,5.612211e-01,1.644262e+01,5.191832e-01,8.558021e-01,1.026130e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099177320000e+08,3.099177930000e+08,1.811475e+01,5.449433e-01,1.518033e+01,4.988565e-01,8.380091e-01,1.108380e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099177930000e+08,3.099178540000e+08,1.808197e+01,5.444499e-01,1.516393e+01,4.985871e-01,8.386219e-01,1.107689e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099178540000e+08,3.099179150000e+08,1.913115e+01,5.600227e-01,1.601639e+01,5.124098e-01,8.371894e-01,1.080731e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099179150000e+08,3.099179760000e+08,1.895082e+01,5.573770e-01,1.563934e+01,5.063425e-01,8.252595e-01,1.116897e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099179760000e+08,3.099180370000e+08,1.731148e+01,5.327238e-01,1.478689e+01,4.923494e-01,8.541667e-01,1.086095e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099180370000e+08,3.099180980000e+08,1.819672e+01,5.461748e-01,1.570492e+01,5.074028e-01,8.630630e-01,1.031858e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099180980000e+08,3.099181590000e+08,1.677049e+01,5.243340e-01,1.411475e+01,4.810295e-01,8.416422e-01,1.141421e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099181590000e+08,3.099182200000e+08,1.731148e+01,5.327238e-01,1.472131e+01,4.912565e-01,8.503788e-01,1.097667e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099182200000e+08,3.099182810000e+08,1.814754e+01,5.454363e-01,1.526229e+01,5.002015e-01,8.410118e-01,1.099030e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099182810000e+08,3.099183420000e+08,1.819672e+01,5.461748e-01,1.555738e+01,5.050138e-01,8.549550e-01,1.056967e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099183420000e+08,3.099184030000e+08,1.793443e+01,5.422241e-01,1.547541e+01,5.036817e-01,8.628885e-01,1.039934e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099184030000e+08,3.099184640000e+08,1.804918e+01,5.439560e-01,1.560656e+01,5.058115e-01,8.646685e-01,1.030933e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099184640000e+08,3.099185250000e+08,1.801639e+01,5.434618e-01,1.477049e+01,4.920764e-01,8.198362e-01,1.159307e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099185250000e+08,3.099185860000e+08,1.872131e+01,5.539917e-01,1.577049e+01,5.084611e-01,8.423818e-01,1.078263e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099185860000e+08,3.099186470000e+08,1.872131e+01,5.539917e-01,1.580328e+01,5.089893e-01,8.441331e-01,1.073370e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099186470000e+08,3.099187080000e+08,1.819672e+01,5.461748e-01,1.513115e+01,4.980478e-01,8.315315e-01,1.123407e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099187080000e+08,3.099187690000e+08,1.819672e+01,5.461748e-01,1.532787e+01,5.012749e-01,8.423423e-01,1.093806e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099187690000e+08,3.099188300000e+08,1.757377e+01,5.367444e-01,1.470492e+01,4.909829e-01,8.367537e-01,1.128816e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099188300000e+08,3.099188910000e+08,1.857377e+01,5.518044e-01,1.593443e+01,5.110970e-01,8.578994e-01,1.037292e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099188910000e+08,3.099189520000e+08,1.813115e+01,5.451898e-01,1.542623e+01,5.028807e-01,8.508137e-01,1.071283e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099189520000e+08,3.099190130000e+08,1.813115e+01,5.451898e-01,1.524590e+01,4.999328e-01,8.408680e-01,1.099930e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099190130000e+08,3.099190840000e+08,1.370423e+01,4.393373e-01,1.166197e+01,4.052815e-01,8.509763e-01,1.141642e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099190840000e+08,3.099191470000e+08,1.861905e+01,5.436363e-01,1.576190e+01,5.001889e-01,8.465473e-01,1.052359e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099191470000e+08,3.099192190000e+08,1.861111e+01,5.084168e-01,1.583333e+01,4.689429e-01,8.507463e-01,9.734423e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099192190000e+08,3.099192800000e+08,2.257377e+01,6.083271e-01,1.919672e+01,5.609816e-01,8.503994e-01,9.611942e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099192800000e+08,3.099193410000e+08,1.842623e+01,5.496083e-01,1.554098e+01,5.047477e-01,8.434164e-01,1.083954e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099193410000e+08,3.099194020000e+08,1.763935e+01,5.377449e-01,1.495082e+01,4.950711e-01,8.475837e-01,1.095723e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099194020000e+08,3.099204430000e+08,7.137368e-01,2.618446e-02,6.071085e-01,2.414948e-02,8.506057e-01,1.307786e-02,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099198320000e+08,3.099198930000e+08,1.845902e+01,5.500971e-01,1.614754e+01,5.145034e-01,8.747780e-01,9.863251e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358700005
3.099198930000e+08,3.099199540000e+08,1.718033e+01,5.307021e-01,1.527869e+01,5.004701e-01,8.893130e-01,9.691590e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358700005
3.099199540000e+08,3.099200150000e+08,1.709836e+01,5.294346e-01,1.514754e+01,4.983175e-01,8.859060e-01,9.844258e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358700005
3.099200150000e+08,3.099200760000e+08,1.788525e+01,5.414801e-01,1.570492e+01,5.074028e-01,8.780935e-01,9.905388e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358700005
3.099200760000e+08,3.099201370000e+08,1.829508e+01,5.476490e-01,1.601639e+01,5.124098e-01,8.754480e-01,9.884583e-03,2.400000e+01,1.800000e+01,1.010000e+03,24358700005
