#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099144000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099166200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099188400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099211200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099233400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700005
3.099255600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700006
3.099277800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700007
3.099300600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700008
3.099322800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099345000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099367200000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099389400000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099411600000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700013
3.099433800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700014
3.099456600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700015
3.099478800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700016
3.099501600000e+08,2.500000e+01,1.800000e+01,1.009000e+03,24358700017
3.099523800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700018
3.099546600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700019
3.099569400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700020
3.099591600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700021
3.099614400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700022
3.099637200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700023
3.099659400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24358700024
3.099682200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24358700025
3.099704400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24358700026
3.099726600000e+08,2.500000e+01,2.000000e+01,1.008000e+03,24358700027
3.099749400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24358700028
3.099777600000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700029
3.099805200000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700030
3.099833400000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24358700031
3.099861000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24358700032
3.099889200000e+08,2.400000e+01,1.700000e+01,1.010000e+03,24358700033
3.099917400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358700034
3.099945600000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358700035
3.099973200000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358700036
3.100001400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.100029600000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100057200000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100085400000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100112400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800005
3.100140600000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800006
3.100168200000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800007
3.100195800000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800008
3.100223400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800009
3.100251600000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24358800010
3.100279200000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24358800011
3.100307400000e+08,2.400000e+01,1.400000e+01,1.013000e+03,24358800012
3.100336200000e+08,2.400000e+01,1.400000e+01,1.013000e+03,24358800013
3.100364400000e+08,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100392600000e+08,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100420800000e+08,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100449000000e+08,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100477200000e+08,2.400000e+01,1.500000e+01,1.014000e+03,24358800018
3.100504800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,24358800019
3.100533600000e+08,2.400000e+01,1.700000e+01,1.014000e+03,24358800020
3.100561800000e+08,2.400000e+01,1.700000e+01,1.014000e+03,24358800021
3.100589400000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358800022
