#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.963960030968e+08,3.963980389011e+08,2.035804324210e+03,45921,43189,30944,2732,2732,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700001,0,0,0
2,3.963980410082e+08,3.964000879849e+08,2.046976681948e+03,45880,43231,30435,2649,2649,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700002,0,0,0
3,3.964000904423e+08,3.964021479768e+08,2.057534487367e+03,45860,43163,30111,2697,2697,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700003,0,0,0
4,3.964021505329e+08,3.964041989668e+08,2.048433990538e+03,45892,43104,30088,2788,2788,0,3,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458700004,0,0,0
5,3.964042011362e+08,3.964062509719e+08,2.049835671484e+03,45893,43159,30530,2734,2734,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800005,0,0,0
6,3.964062528173e+08,3.964083009814e+08,2.048164068878e+03,45890,43259,30352,2631,2631,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800006,0,0,0
7,3.964083032994e+08,3.964103519772e+08,2.048677854657e+03,45903,43411,30467,2492,2492,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800007,0,0,0
8,3.964103536051e+08,3.964124039740e+08,2.050368915319e+03,45890,43370,30400,2520,2520,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800008,0,0,0
9,3.964124060710e+08,3.964144579120e+08,2.051840980232e+03,45881,43141,30127,2740,2740,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800009,0,0,0
10,3.964144602064e+08,3.964164949339e+08,2.034727530599e+03,45927,43378,30336,2549,2549,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800010,0,0,0
11,3.964164967458e+08,3.964185309812e+08,2.034235404849e+03,45898,43247,30120,2651,2651,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800011,0,0,0
12,3.964185335907e+08,3.964205749596e+08,2.041368880868e+03,45902,43214,30044,2688,2688,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800012,0,0,0
13,3.964205769625e+08,3.964226218645e+08,2.044901959181e+03,45900,43272,30304,2628,2628,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800013,0,0,0
14,3.964226240629e+08,3.964246809646e+08,2.056901710689e+03,45863,43203,29978,2660,2660,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800014,0,0,0
15,3.964246834190e+08,3.964267189410e+08,2.035522080958e+03,45919,43275,30167,2644,2644,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800015,0,0,0
16,3.964267208532e+08,3.964287599322e+08,2.039079025626e+03,45908,43105,30737,2803,2803,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800016,0,0,0
17,3.964287619722e+08,3.964307989714e+08,2.036999295235e+03,45904,43277,30120,2627,2627,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800017,0,0,0
18,3.964308011406e+08,3.964328358984e+08,2.034757711411e+03,45917,43134,30630,2783,2783,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800018,0,0,0
19,3.964328380145e+08,3.964348709662e+08,2.032951740324e+03,45925,43179,30374,2746,2746,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800019,0,0,0
20,3.964348729135e+08,3.964369258502e+08,2.052936703980e+03,45882,43377,30174,2505,2505,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800020,0,0,0
21,3.964369278017e+08,3.964389669991e+08,2.039197370470e+03,45906,43125,30087,2781,2781,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800021,0,0,0
22,3.964389691231e+08,3.964410169545e+08,2.047831358671e+03,45888,43009,30056,2879,2879,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800022,0,0,0
23,3.964410192896e+08,3.964430439779e+08,2.024688336313e+03,45936,43128,30186,2808,2808,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800023,0,0,0
24,3.964430463847e+08,3.964450789446e+08,2.032559914589e+03,45922,43402,30278,2520,2520,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800024,0,0,0
25,3.964450814099e+08,3.964471229503e+08,2.041540431380e+03,45903,43272,30273,2631,2631,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800025,0,0,0
26,3.964471248598e+08,3.964491569156e+08,2.032055773616e+03,45928,43145,30011,2783,2783,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800026,0,0,0
27,3.964491587532e+08,3.964511889340e+08,2.030180825651e+03,45932,43133,30179,2799,2799,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800027,0,0,0
28,3.964511910334e+08,3.964532209519e+08,2.029918421149e+03,45928,43269,30655,2659,2659,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800028,0,0,0
29,3.964532231766e+08,3.964552539343e+08,2.030757689834e+03,45930,43114,30085,2816,2816,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800029,0,0,0
30,3.964552557991e+08,3.964572889513e+08,2.033152192056e+03,45920,43068,30104,2852,2852,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800030,0,0,0
31,3.964572908349e+08,3.964593168600e+08,2.026025086403e+03,45931,43177,29822,2754,2754,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800031,0,0,0
32,3.964593189845e+08,3.964613349897e+08,2.016005172789e+03,45952,43205,30230,2747,2747,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800032,0,0,0
33,3.964613370681e+08,3.964633379816e+08,2.000913441896e+03,45980,43306,30079,2674,2674,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800033,0,0,0
34,3.964633405079e+08,3.964653349561e+08,1.994448155344e+03,45985,43207,30142,2778,2778,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800034,0,0,0
35,3.964653374058e+08,3.964673369445e+08,1.999538699389e+03,46000,43422,29859,2578,2578,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800035,0,0,0
36,3.964673386148e+08,3.964693339743e+08,1.995359520078e+03,45993,43470,29958,2523,2523,0,2,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800036,0,0,0
37,3.964693365106e+08,3.964713379346e+08,2.001423965752e+03,45974,43207,29212,2767,2767,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800037,0,0,0
38,3.964713403689e+08,3.964733519568e+08,2.011587865770e+03,45954,43317,29444,2637,2637,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800038,0,0,0
39,3.964733544158e+08,3.964753679996e+08,2.013583773017e+03,45955,43379,30304,2576,2576,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800039,0,0,0
40,3.964753701879e+08,3.964773809734e+08,2.010785464287e+03,45979,43247,30078,2732,2732,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800040,0,0,0
41,3.964773826087e+08,3.964793849840e+08,2.002375304103e+03,45972,43518,29788,2454,2454,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800041,0,0,0
42,3.964793873279e+08,3.964813988903e+08,2.011562393010e+03,45974,43423,29954,2551,2551,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800042,0,0,0
43,3.964814006754e+08,3.964823989732e+08,9.982978200912e+02,23094,21847,14702,1247,1247,0,1,e,C,2019,7,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800043,0,0,0
1,3.964824034809e+08,3.964844029713e+08,1.999490363359e+03,45980,43534,30565,2446,2446,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800001,0,0,0
2,3.964844054279e+08,3.964864129327e+08,2.007504779339e+03,45984,43388,30807,2596,2596,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800002,0,0,0
3,3.964864147075e+08,3.964884149828e+08,2.000275257707e+03,45994,43345,30176,2649,2649,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800003,0,0,0
4,3.964884167043e+08,3.964904279481e+08,2.011243792057e+03,45977,43580,30116,2397,2397,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458800004,0,0,0
5,3.964904296203e+08,3.964922809738e+08,1.851353439331e+03,46287,42722,30378,3565,3565,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900005,0,0,0
6,3.964922830159e+08,3.964941089031e+08,1.825887206733e+03,46324,42499,30131,3825,3825,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900006,0,0,0
7,3.964941112829e+08,3.964959379893e+08,1.826706384242e+03,46330,42691,30184,3639,3639,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900007,0,0,0
8,3.964959403096e+08,3.964977509859e+08,1.810676345825e+03,46377,42682,29793,3695,3695,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900008,0,0,0
9,3.964977526732e+08,3.964995709447e+08,1.818271555245e+03,46344,42617,30181,3727,3727,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900009,0,0,0
10,3.964995733983e+08,3.965013869992e+08,1.813600870609e+03,46366,42660,30177,3706,3706,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900010,0,0,0
11,3.965013889755e+08,3.965032179618e+08,1.828986310422e+03,46319,42612,30035,3707,3707,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900011,0,0,0
12,3.965032203587e+08,3.965050199938e+08,1.799635109007e+03,46392,42640,30275,3752,3752,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900012,0,0,0
13,3.965050217777e+08,3.965068389937e+08,1.817216060102e+03,46356,42714,30195,3642,3642,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900013,0,0,0
14,3.965068408093e+08,3.965086639665e+08,1.823157196879e+03,46331,42682,30289,3649,3649,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900014,0,0,0
15,3.965086664040e+08,3.965104739599e+08,1.807555911362e+03,46371,42764,29986,3607,3607,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900015,0,0,0
16,3.965104763224e+08,3.965122929944e+08,1.816671972215e+03,46357,42609,30171,3748,3748,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900016,0,0,0
17,3.965122947885e+08,3.965141049926e+08,1.810204107285e+03,46380,42718,30390,3662,3662,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900017,0,0,0
18,3.965141066779e+08,3.965159269966e+08,1.820318744123e+03,46349,42615,30145,3734,3734,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900018,0,0,0
19,3.965159287700e+08,3.965177389824e+08,1.810212348044e+03,46364,42768,30054,3596,3596,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900019,0,0,0
20,3.965177413742e+08,3.965195539977e+08,1.812623491406e+03,46355,42655,30135,3700,3700,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900020,0,0,0
21,3.965195560354e+08,3.965213609685e+08,1.804933130682e+03,46363,42607,30177,3756,3756,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900021,0,0,0
22,3.965213635062e+08,3.965231579861e+08,1.794479873002e+03,46410,42652,30139,3758,3758,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900022,0,0,0
23,3.965231596656e+08,3.965249489323e+08,1.789266701698e+03,46398,42603,30068,3795,3795,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900023,0,0,0
24,3.965249516268e+08,3.965267479868e+08,1.796360005736e+03,46378,42471,29701,3907,3907,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900024,0,0,0
25,3.965267505328e+08,3.965285258561e+08,1.775323330462e+03,46436,42659,30116,3777,3777,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900025,0,0,0
26,3.965285278674e+08,3.965303049906e+08,1.777123248816e+03,46437,42717,30157,3720,3720,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900026,0,0,0
27,3.965303068395e+08,3.965320909067e+08,1.784067186415e+03,46426,42800,30108,3626,3626,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900027,0,0,0
28,3.965320929211e+08,3.965338669935e+08,1.774072353601e+03,46419,42676,29763,3743,3743,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900028,0,0,0
29,3.965338694929e+08,3.965356469866e+08,1.777493717730e+03,46443,42690,29886,3753,3753,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900029,0,0,0
30,3.965356486078e+08,3.965374129830e+08,1.764375156939e+03,46470,42448,29870,4022,4022,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900030,0,0,0
31,3.965374146723e+08,3.965391709947e+08,1.756322440147e+03,46476,42639,29869,3837,3837,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900031,0,0,0
32,3.965391729410e+08,3.965409239701e+08,1.751029016852e+03,46482,42538,29726,3944,3944,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900032,0,0,0
33,3.965409261858e+08,3.965426669651e+08,1.740779238641e+03,46499,42574,29885,3925,3925,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900033,0,0,0
34,3.965426693938e+08,3.965444169624e+08,1.747568591416e+03,46504,42759,30239,3745,3745,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900034,0,0,0
35,3.965444186816e+08,3.965461549729e+08,1.736291368127e+03,46500,42674,29925,3826,3826,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900035,0,0,0
36,3.965461574865e+08,3.965478889585e+08,1.731471931398e+03,46527,42331,29556,4196,4196,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900036,0,0,0
37,3.965478909144e+08,3.965496229986e+08,1.732084132075e+03,46533,42441,29680,4092,4092,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900037,0,0,0
38,3.965496245902e+08,3.965513459828e+08,1.721392638564e+03,46553,42372,29415,4181,4181,0,3,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900038,0,0,0
39,3.965513478331e+08,3.965530469922e+08,1.699159024894e+03,46596,42171,28927,4425,4425,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900039,0,0,0
40,3.965530486886e+08,3.965547618726e+08,1.713184078455e+03,46572,42226,28720,4346,4346,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900040,0,0,0
41,3.965547636958e+08,3.965564809828e+08,1.717286999285e+03,46564,42400,28788,4164,4164,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900041,0,0,0
42,3.965564827480e+08,3.965582149749e+08,1.732226935327e+03,46522,42438,29007,4084,4084,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900042,0,0,0
43,3.965582168678e+08,3.965599439550e+08,1.727087261736e+03,46544,42071,28975,4473,4473,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900043,0,0,0
44,3.965599456154e+08,3.965616709253e+08,1.725309920132e+03,46540,42103,28800,4437,4437,0,1,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900044,0,0,0
45,3.965616729483e+08,3.965633859771e+08,1.713028764844e+03,46554,41855,28309,4699,4699,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900045,0,0,0
46,3.965633882844e+08,3.965650949969e+08,1.706712489009e+03,46587,41971,28367,4616,4616,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900046,0,0,0
47,3.965650966787e+08,3.965667919624e+08,1.695283765018e+03,46602,41431,28217,5171,5171,0,2,e,C,2019,7,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458900047,0,0,0
