#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.963993000000e+08,1.747000e+01,2.536000e+01,1.012000e+03,62458700001
3.964014000000e+08,1.748000e+01,2.531000e+01,1.012000e+03,62458700002
3.964035000000e+08,1.751000e+01,2.515000e+01,1.012000e+03,62458700003
3.964056000000e+08,1.750000e+01,2.523000e+01,1.012000e+03,62458700004
3.964077000000e+08,1.743000e+01,2.487000e+01,1.012000e+03,62458800005
3.964095000000e+08,1.746000e+01,2.518000e+01,1.012000e+03,62458800006
3.964116000000e+08,1.749000e+01,2.494000e+01,1.012000e+03,62458800007
3.964137000000e+08,1.753000e+01,2.507000e+01,1.011000e+03,62458800008
3.964158000000e+08,1.763000e+01,2.492000e+01,1.011000e+03,62458800009
3.964179000000e+08,1.752000e+01,2.441000e+01,1.011000e+03,62458800010
3.964200000000e+08,1.764000e+01,2.489000e+01,1.012000e+03,62458800011
3.964218000000e+08,1.764000e+01,2.507000e+01,1.012000e+03,62458800012
3.964239000000e+08,1.754000e+01,2.653000e+01,1.012000e+03,62458800013
3.964260000000e+08,1.752000e+01,2.806000e+01,1.012000e+03,62458800014
3.964281000000e+08,1.756000e+01,2.905000e+01,1.012000e+03,62458800015
3.964302000000e+08,1.757000e+01,2.960000e+01,1.012000e+03,62458800016
3.964323000000e+08,1.760000e+01,2.990000e+01,1.012000e+03,62458800017
3.964341000000e+08,1.760000e+01,3.006000e+01,1.012000e+03,62458800018
3.964362000000e+08,1.760000e+01,3.021000e+01,1.012000e+03,62458800019
3.964383000000e+08,1.759000e+01,3.023000e+01,1.012000e+03,62458800020
3.964404000000e+08,1.758000e+01,3.063000e+01,1.012000e+03,62458800021
3.964425000000e+08,1.758000e+01,3.098000e+01,1.012000e+03,62458800022
3.964443000000e+08,1.759000e+01,3.123000e+01,1.012000e+03,62458800023
3.964464000000e+08,1.759000e+01,3.180000e+01,1.012000e+03,62458800024
3.964485000000e+08,1.757000e+01,3.231000e+01,1.012000e+03,62458800025
3.964506000000e+08,1.761000e+01,3.459000e+01,1.012000e+03,62458800026
3.964524000000e+08,1.765000e+01,3.628000e+01,1.012000e+03,62458800027
3.964545000000e+08,1.770000e+01,3.745000e+01,1.012000e+03,62458800028
3.964566000000e+08,1.775000e+01,3.842000e+01,1.012000e+03,62458800029
3.964587000000e+08,1.784000e+01,3.977000e+01,1.011000e+03,62458800030
3.964608000000e+08,1.791000e+01,3.968000e+01,1.011000e+03,62458800031
3.964626000000e+08,1.788000e+01,4.005000e+01,1.011000e+03,62458800032
3.964647000000e+08,1.790000e+01,3.892000e+01,1.010000e+03,62458800033
3.964668000000e+08,1.791000e+01,3.742000e+01,1.010000e+03,62458800034
3.964686000000e+08,1.785000e+01,3.512000e+01,1.010000e+03,62458800035
3.964707000000e+08,1.773000e+01,3.108000e+01,1.010000e+03,62458800036
3.964728000000e+08,1.768000e+01,2.919000e+01,1.011000e+03,62458800037
3.964746000000e+08,1.758000e+01,2.837000e+01,1.011000e+03,62458800038
3.964767000000e+08,1.750000e+01,2.775000e+01,1.011000e+03,62458800039
3.964788000000e+08,1.748000e+01,2.773000e+01,1.011000e+03,62458800040
3.964809000000e+08,1.746000e+01,2.773000e+01,1.011000e+03,62458800041
3.964827000000e+08,1.741000e+01,2.778000e+01,1.011000e+03,62458800042
3.964848000000e+08,1.739000e+01,2.761000e+01,1.011000e+03,62458800043
3.964857000000e+08,1.739000e+01,2.737000e+01,1.011000e+03,62458800001
3.964878000000e+08,1.736000e+01,2.666000e+01,1.011000e+03,62458800002
3.964899000000e+08,1.735000e+01,2.587000e+01,1.011000e+03,62458800003
3.964917000000e+08,1.740000e+01,2.483000e+01,1.011000e+03,62458800004
3.964938000000e+08,1.763000e+01,2.459000e+01,1.011000e+03,62458900005
3.964956000000e+08,1.776000e+01,2.452000e+01,1.011000e+03,62458900006
3.964974000000e+08,1.751000e+01,2.421000e+01,1.010000e+03,62458900007
3.964992000000e+08,1.746000e+01,2.406000e+01,1.010000e+03,62458900008
3.965010000000e+08,1.747000e+01,2.378000e+01,1.010000e+03,62458900009
3.965031000000e+08,1.743000e+01,2.365000e+01,1.010000e+03,62458900010
3.965049000000e+08,1.747000e+01,2.337000e+01,1.010000e+03,62458900011
3.965067000000e+08,1.748000e+01,2.328000e+01,1.010000e+03,62458900012
3.965085000000e+08,1.747000e+01,2.342000e+01,1.010000e+03,62458900013
3.965103000000e+08,1.751000e+01,2.411000e+01,1.010000e+03,62458900014
3.965121000000e+08,1.753000e+01,2.538000e+01,1.010000e+03,62458900015
3.965139000000e+08,1.755000e+01,2.666000e+01,1.010000e+03,62458900016
3.965157000000e+08,1.757000e+01,2.716000e+01,1.011000e+03,62458900017
3.965175000000e+08,1.758000e+01,2.754000e+01,1.011000e+03,62458900018
3.965193000000e+08,1.756000e+01,2.806000e+01,1.010000e+03,62458900019
3.965211000000e+08,1.759000e+01,2.821000e+01,1.010000e+03,62458900020
3.965229000000e+08,1.764000e+01,2.822000e+01,1.010000e+03,62458900021
3.965247000000e+08,1.779000e+01,2.828000e+01,1.010000e+03,62458900022
3.965265000000e+08,1.768000e+01,2.892000e+01,1.010000e+03,62458900023
3.965283000000e+08,1.766000e+01,2.936000e+01,1.010000e+03,62458900024
3.965301000000e+08,1.763000e+01,3.042000e+01,1.010000e+03,62458900025
3.965319000000e+08,1.765000e+01,3.183000e+01,1.010000e+03,62458900026
3.965337000000e+08,1.768000e+01,3.219000e+01,1.010000e+03,62458900027
3.965355000000e+08,1.773000e+01,3.307000e+01,1.009000e+03,62458900028
3.965373000000e+08,1.774000e+01,3.492000e+01,1.008000e+03,62458900029
3.965391000000e+08,1.779000e+01,3.652000e+01,1.008000e+03,62458900030
3.965409000000e+08,1.786000e+01,3.723000e+01,1.008000e+03,62458900031
3.965427000000e+08,1.789000e+01,3.892000e+01,1.008000e+03,62458900032
3.965442000000e+08,1.792000e+01,3.903000e+01,1.008000e+03,62458900033
3.965460000000e+08,1.794000e+01,3.873000e+01,1.007000e+03,62458900034
3.965478000000e+08,1.795000e+01,3.918000e+01,1.007000e+03,62458900035
3.965496000000e+08,1.800000e+01,3.938000e+01,1.006000e+03,62458900036
3.965514000000e+08,1.799000e+01,3.940000e+01,1.006000e+03,62458900037
3.965529000000e+08,1.805000e+01,3.845000e+01,1.006000e+03,62458900038
3.965547000000e+08,1.803000e+01,3.518000e+01,1.006000e+03,62458900039
3.965565000000e+08,1.795000e+01,3.311000e+01,1.006000e+03,62458900040
3.965583000000e+08,1.783000e+01,3.187000e+01,1.006000e+03,62458900041
3.965598000000e+08,1.783000e+01,3.130000e+01,1.006000e+03,62458900042
3.965616000000e+08,1.778000e+01,3.038000e+01,1.006000e+03,62458900043
3.965634000000e+08,1.779000e+01,2.869000e+01,1.006000e+03,62458900044
3.965652000000e+08,1.795000e+01,2.778000e+01,1.007000e+03,62458900045
3.965667000000e+08,1.782000e+01,2.710000e+01,1.006000e+03,62458900046
3.965685000000e+08,1.767000e+01,2.664000e+01,1.006000e+03,62458900047
