#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.778240890000e+08,3.778241500000e+08,3.070492e+01,7.094782e-01,2.785246e+01,6.757202e-01,3.786885e+00,8.540983e+00,8.967213e+00,4.983606e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.071009e-01,6.707561e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.344620e+01,1.492354e+01,1.338104e+01,45437200001
3.778241500000e+08,3.778242110000e+08,3.257377e+01,7.307505e-01,2.929508e+01,6.929987e-01,3.901639e+00,9.721312e+00,8.770492e+00,5.311475e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.993458e-01,6.749638e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.344739e+01,1.481959e+01,1.346950e+01,45437200001
3.778242110000e+08,3.778242720000e+08,3.062295e+01,7.085306e-01,2.786885e+01,6.759189e-01,3.950820e+00,8.344262e+00,9.000000e+00,5.114754e+00,1.377049e+00,6.557377e-02,1.639344e-02,9.100642e-01,6.619327e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.345042e+01,1.502913e+01,1.353928e+01,45437200001
3.778242720000e+08,3.778243330000e+08,3.227869e+01,7.274331e-01,2.900000e+01,6.894997e-01,4.081967e+00,9.147541e+00,8.786885e+00,5.442623e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.984256e-01,6.807856e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.347693e+01,1.472194e+01,1.320542e+01,45437200001
3.778243330000e+08,3.778243940000e+08,3.175410e+01,7.214978e-01,2.881967e+01,6.873526e-01,4.114754e+00,9.114754e+00,8.262295e+00,5.377049e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.075891e-01,6.580236e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.343231e+01,1.489768e+01,1.345415e+01,45437200001
3.778243940000e+08,3.778244550000e+08,3.244262e+01,7.292780e-01,2.973771e+01,6.982144e-01,4.262295e+00,9.114754e+00,9.311476e+00,5.114754e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.166245e-01,6.214296e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.336795e+01,1.492276e+01,1.347920e+01,45437200001
3.778244550000e+08,3.778245160000e+08,3.137705e+01,7.172014e-01,2.862295e+01,6.850027e-01,3.688524e+00,9.262295e+00,9.081967e+00,5.049181e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.122257e-01,6.467908e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.337967e+01,1.482818e+01,1.336540e+01,45437200001
3.778245160000e+08,3.778245770000e+08,3.018033e+01,7.033914e-01,2.742623e+01,6.705298e-01,3.721312e+00,8.475410e+00,8.622951e+00,4.836066e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.087452e-01,6.711537e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.340766e+01,1.468686e+01,1.360334e+01,45437200001
3.778245770000e+08,3.778246380000e+08,3.045902e+01,7.066315e-01,2.755738e+01,6.721311e-01,3.426229e+00,8.803279e+00,8.934426e+00,4.852459e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.047363e-01,6.810859e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.353849e+01,1.483099e+01,1.344997e+01,45437200001
3.778246380000e+08,3.778246990000e+08,3.086885e+01,7.113696e-01,2.824590e+01,6.804760e-01,3.639344e+00,8.983606e+00,8.508197e+00,5.622951e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.150292e-01,6.425798e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.344172e+01,1.501968e+01,1.344266e+01,45437200001
3.778246990000e+08,3.778247600000e+08,3.080328e+01,7.106137e-01,2.814754e+01,6.792902e-01,4.032787e+00,8.885246e+00,9.016394e+00,4.639344e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.137839e-01,6.475190e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.336045e+01,1.500249e+01,1.336749e+01,45437200001
3.778247600000e+08,3.778248210000e+08,3.260656e+01,7.311181e-01,2.960656e+01,6.966731e-01,5.016394e+00,8.655738e+00,8.934426e+00,5.098361e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.079940e-01,6.480854e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.344346e+01,1.491916e+01,1.360848e+01,45437200001
3.778248210000e+08,3.778248820000e+08,3.234426e+01,7.281715e-01,2.945902e+01,6.949350e-01,4.475410e+00,8.737705e+00,9.295082e+00,5.245902e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.107957e-01,6.417113e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.350518e+01,1.499910e+01,1.341459e+01,45437200001
3.778248820000e+08,3.778249430000e+08,3.078688e+01,7.104245e-01,2.783607e+01,6.755213e-01,4.311475e+00,9.213115e+00,8.032787e+00,4.803279e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.041533e-01,6.793002e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.343811e+01,1.479558e+01,1.341090e+01,45437200001
3.778249430000e+08,3.778250040000e+08,3.085246e+01,7.111807e-01,2.800000e+01,6.775075e-01,3.967213e+00,9.065574e+00,8.573771e+00,4.786885e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.075451e-01,6.677120e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.342952e+01,1.492424e+01,1.349509e+01,45437200001
3.778250040000e+08,3.778250650000e+08,3.262295e+01,7.313019e-01,2.972131e+01,6.980219e-01,4.311475e+00,9.163935e+00,9.278688e+00,5.016394e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.110553e-01,6.381253e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.341616e+01,1.497628e+01,1.331463e+01,45437200001
3.778250650000e+08,3.778251260000e+08,3.157377e+01,7.194461e-01,2.877049e+01,6.867659e-01,4.131147e+00,8.918033e+00,9.163935e+00,4.786885e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.112149e-01,6.481152e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.352131e+01,1.505830e+01,1.330114e+01,45437200001
3.778251260000e+08,3.778251870000e+08,3.216393e+01,7.261388e-01,2.904918e+01,6.900841e-01,4.311475e+00,9.426229e+00,8.852459e+00,5.000000e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.031600e-01,6.676674e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.347365e+01,1.489999e+01,1.334593e+01,45437200001
3.778251870000e+08,3.778252480000e+08,3.318033e+01,7.375227e-01,3.019672e+01,7.035824e-01,4.327869e+00,9.344262e+00,9.344262e+00,5.360656e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.100791e-01,6.358647e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.348789e+01,1.467715e+01,1.354360e+01,45437200001
3.778252480000e+08,3.778253090000e+08,3.204918e+01,7.248423e-01,2.932787e+01,6.933864e-01,3.852459e+00,9.524590e+00,9.032787e+00,5.295082e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.150895e-01,6.304333e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.346326e+01,1.498602e+01,1.372811e+01,45437200001
3.778253090000e+08,3.778253700000e+08,3.165574e+01,7.203794e-01,2.854098e+01,6.840212e-01,4.295082e+00,9.065574e+00,8.459017e+00,5.278688e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.016054e-01,6.778019e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.360075e+01,1.474148e+01,1.331482e+01,45437200001
3.778253700000e+08,3.778254310000e+08,3.303279e+01,7.358812e-01,2.996721e+01,7.009035e-01,4.508197e+00,9.688524e+00,9.278688e+00,4.868853e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.071960e-01,6.463925e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.356181e+01,1.489239e+01,1.343801e+01,45437200001
3.778254310000e+08,3.778254920000e+08,3.183607e+01,7.224284e-01,2.901639e+01,6.896946e-01,4.049181e+00,8.524590e+00,9.590164e+00,5.393443e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.114315e-01,6.447288e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.337085e+01,1.489774e+01,1.338440e+01,45437200001
3.778254920000e+08,3.778255530000e+08,3.142623e+01,7.177632e-01,2.852459e+01,6.838247e-01,4.081967e+00,8.836065e+00,9.377049e+00,4.672131e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.076682e-01,6.611927e-03,2.160000e+01,9.400000e+00,1.022000e+03,1.359725e+01,1.481834e+01,1.328476e+01,45437200001
3.778255760000e+08,3.778256370000e+08,3.090164e+01,7.117473e-01,2.842623e+01,6.826447e-01,3.918033e+00,8.754098e+00,8.770492e+00,4.950819e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.198939e-01,6.252388e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.350784e+01,1.473483e+01,1.329273e+01,45437200002
3.778256370000e+08,3.778256980000e+08,3.154098e+01,7.190726e-01,2.893443e+01,6.887197e-01,3.901639e+00,9.803279e+00,8.754098e+00,5.032787e+00,1.213115e+00,2.295082e-01,0.000000e+00,9.173597e-01,6.277162e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.348686e+01,1.480363e+01,1.350227e+01,45437200002
3.778256980000e+08,3.778257590000e+08,3.280328e+01,7.333204e-01,2.986885e+01,6.997523e-01,4.409836e+00,9.278688e+00,9.409836e+00,5.180328e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.105448e-01,6.380137e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.350582e+01,1.483935e+01,1.315427e+01,45437200002
3.778257590000e+08,3.778258200000e+08,3.085246e+01,7.111807e-01,2.821312e+01,6.800809e-01,4.344262e+00,8.983606e+00,8.573771e+00,4.721312e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.144527e-01,6.447241e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.365828e+01,1.496978e+01,1.342349e+01,45437200002
3.778258200000e+08,3.778258810000e+08,3.213115e+01,7.257687e-01,2.913115e+01,6.910570e-01,3.885246e+00,8.852459e+00,9.606558e+00,4.983606e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.066327e-01,6.571812e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.356460e+01,1.489505e+01,1.340653e+01,45437200002
3.778258810000e+08,3.778259420000e+08,3.283607e+01,7.336867e-01,2.996721e+01,7.009035e-01,4.213115e+00,9.377049e+00,8.836065e+00,5.540984e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.126310e-01,6.309366e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.358709e+01,1.481608e+01,1.346330e+01,45437200002
3.778259420000e+08,3.778260030000e+08,3.145902e+01,7.181376e-01,2.872131e+01,6.861787e-01,3.901639e+00,9.163935e+00,8.573771e+00,5.049181e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.129755e-01,6.434471e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.351369e+01,1.480983e+01,1.335868e+01,45437200002
3.778260030000e+08,3.778260640000e+08,3.140984e+01,7.175760e-01,2.865574e+01,6.853949e-01,4.016394e+00,9.065574e+00,9.016394e+00,5.081967e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.123173e-01,6.461481e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.346545e+01,1.467842e+01,1.341383e+01,45437200002
3.778260640000e+08,3.778261250000e+08,3.219672e+01,7.265089e-01,2.911475e+01,6.908625e-01,4.475410e+00,8.442623e+00,8.934426e+00,5.557377e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.042770e-01,6.638779e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.345613e+01,1.493226e+01,1.347584e+01,45437200002
3.778261250000e+08,3.778261860000e+08,3.254099e+01,7.303826e-01,2.977049e+01,6.985992e-01,4.311475e+00,9.081967e+00,8.934426e+00,5.639344e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.148614e-01,6.264127e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.341774e+01,1.482941e+01,1.339464e+01,45437200002
3.778261860000e+08,3.778262470000e+08,3.219672e+01,7.265089e-01,2.949180e+01,6.953216e-01,4.327869e+00,8.557377e+00,9.672132e+00,5.081967e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.159878e-01,6.259582e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.337799e+01,1.481128e+01,1.341579e+01,45437200002
3.778262470000e+08,3.778263080000e+08,3.200000e+01,7.242860e-01,2.922951e+01,6.922227e-01,4.163934e+00,8.983606e+00,9.245902e+00,5.327869e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.134221e-01,6.365014e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.353326e+01,1.509691e+01,1.322769e+01,45437200002
3.778263080000e+08,3.778263690000e+08,3.326229e+01,7.384331e-01,3.054098e+01,7.075817e-01,4.278688e+00,9.163935e+00,9.491803e+00,6.032787e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.181863e-01,6.084675e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.339742e+01,1.486983e+01,1.362796e+01,45437200002
3.778263690000e+08,3.778264300000e+08,3.206557e+01,7.250277e-01,2.898361e+01,6.893048e-01,3.754098e+00,1.000000e+01,8.754098e+00,5.032787e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.038855e-01,6.664488e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.347986e+01,1.477449e+01,1.347405e+01,45437200002
3.778264300000e+08,3.778264910000e+08,3.219672e+01,7.265089e-01,2.926229e+01,6.926108e-01,4.295082e+00,9.065574e+00,8.918033e+00,5.295082e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.088595e-01,6.494315e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.336672e+01,1.509310e+01,1.338375e+01,45437200002
3.778264910000e+08,3.778265520000e+08,3.232787e+01,7.279870e-01,2.924590e+01,6.924168e-01,3.885246e+00,9.590164e+00,8.672132e+00,5.409836e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.046653e-01,6.613267e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.338391e+01,1.508336e+01,1.350740e+01,45437200002
3.778265520000e+08,3.778266130000e+08,3.109836e+01,7.140092e-01,2.808197e+01,6.784984e-01,3.885246e+00,8.704918e+00,8.393442e+00,5.672131e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.030048e-01,6.794954e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.349206e+01,1.487840e+01,1.357197e+01,45437200002
3.778266130000e+08,3.778266740000e+08,3.119672e+01,7.151375e-01,2.850820e+01,6.836282e-01,3.688524e+00,8.950820e+00,9.295082e+00,4.901639e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.138203e-01,6.433000e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.344572e+01,1.470914e+01,1.348489e+01,45437200002
3.778266740000e+08,3.778267350000e+08,3.026229e+01,7.043459e-01,2.727869e+01,6.687239e-01,3.672131e+00,8.901639e+00,8.573771e+00,4.737705e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.014084e-01,6.938488e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.357147e+01,1.474976e+01,1.342705e+01,45437200002
3.778267350000e+08,3.778267960000e+08,3.093443e+01,7.121248e-01,2.822951e+01,6.802785e-01,4.311475e+00,8.459017e+00,8.819673e+00,4.852459e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.125596e-01,6.502804e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.353607e+01,1.475462e+01,1.361429e+01,45437200002
3.778267960000e+08,3.778268570000e+08,3.163935e+01,7.201929e-01,2.857377e+01,6.844140e-01,4.032787e+00,8.245902e+00,8.983606e+00,5.295082e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.031088e-01,6.733385e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.347453e+01,1.494017e+01,1.348587e+01,45437200002
3.778268570000e+08,3.778269180000e+08,3.229508e+01,7.276177e-01,2.972131e+01,6.980219e-01,4.245902e+00,8.967213e+00,9.442623e+00,5.377049e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.203046e-01,6.101678e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.348853e+01,1.489431e+01,1.329268e+01,45437200002
3.778269180000e+08,3.778269790000e+08,3.198361e+01,7.241004e-01,2.908197e+01,6.904734e-01,4.081967e+00,9.098361e+00,8.704918e+00,5.245902e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.092773e-01,6.502456e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.349729e+01,1.481318e+01,1.345575e+01,45437200002
3.778269790000e+08,3.778270400000e+08,3.090164e+01,7.117473e-01,2.834426e+01,6.816598e-01,4.295082e+00,8.786885e+00,8.377049e+00,5.393443e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.172414e-01,6.345893e-03,2.160000e+01,9.700000e+00,1.022000e+03,1.353049e+01,1.491247e+01,1.317946e+01,45437200002
3.778270590000e+08,3.778271200000e+08,3.124590e+01,7.157010e-01,2.832787e+01,6.814626e-01,3.983607e+00,9.081967e+00,8.557377e+00,5.081967e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.066107e-01,6.664959e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.343616e+01,1.479393e+01,1.342409e+01,45437200003
3.778271200000e+08,3.778271810000e+08,3.283607e+01,7.336867e-01,2.980328e+01,6.989838e-01,4.098361e+00,9.409836e+00,9.622951e+00,5.032787e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.076385e-01,6.469361e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.357095e+01,1.500501e+01,1.347293e+01,45437200003
3.778271810000e+08,3.778272420000e+08,3.108197e+01,7.138211e-01,2.849180e+01,6.834316e-01,3.688524e+00,9.049180e+00,9.147541e+00,5.032787e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.166667e-01,6.347400e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.346680e+01,1.494454e+01,1.350006e+01,45437200003
3.778272420000e+08,3.778273030000e+08,3.263934e+01,7.314857e-01,2.963935e+01,6.970587e-01,4.672131e+00,8.819673e+00,8.868853e+00,5.393443e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.080864e-01,6.474674e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.352953e+01,1.477295e+01,1.348566e+01,45437200003
3.778273030000e+08,3.778273640000e+08,3.201639e+01,7.244715e-01,2.877049e+01,6.867659e-01,3.967213e+00,8.803279e+00,9.278688e+00,5.344262e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.986175e-01,6.829954e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.354257e+01,1.498235e+01,1.323447e+01,45437200003
3.778273640000e+08,3.778274250000e+08,3.296721e+01,7.351504e-01,2.988525e+01,6.999444e-01,4.590164e+00,9.163935e+00,9.426229e+00,4.967213e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.065142e-01,6.491636e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.327740e+01,1.499956e+01,1.336840e+01,45437200003
3.778274250000e+08,3.778274860000e+08,3.229508e+01,7.276177e-01,2.960656e+01,6.966731e-01,4.065574e+00,9.442623e+00,9.459017e+00,5.065574e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.167513e-01,6.224170e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.339053e+01,1.487532e+01,1.344939e+01,45437200003
3.778274860000e+08,3.778275470000e+08,3.181967e+01,7.222423e-01,2.906557e+01,6.902788e-01,4.426229e+00,8.803279e+00,9.229508e+00,5.131147e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.134467e-01,6.382205e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.351867e+01,1.506598e+01,1.344743e+01,45437200003
3.778275470000e+08,3.778276080000e+08,3.172131e+01,7.211252e-01,2.883607e+01,6.875481e-01,4.262295e+00,9.000000e+00,8.524590e+00,5.262295e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.090439e-01,6.536840e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.346383e+01,1.481178e+01,1.351104e+01,45437200003
3.778276080000e+08,3.778276690000e+08,3.232787e+01,7.279870e-01,2.950820e+01,6.955149e-01,4.655738e+00,9.409836e+00,8.426229e+00,5.344262e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.127789e-01,6.353896e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.372684e+01,1.491372e+01,1.350494e+01,45437200003
3.778276690000e+08,3.778277300000e+08,3.354099e+01,7.415202e-01,3.037705e+01,7.056801e-01,4.163934e+00,9.704918e+00,9.426229e+00,5.409836e+00,1.622951e+00,4.918033e-02,0.000000e+00,9.056696e-01,6.461867e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.342957e+01,1.492418e+01,1.347092e+01,45437200003
3.778277300000e+08,3.778277910000e+08,3.142623e+01,7.177632e-01,2.844262e+01,6.828415e-01,4.049181e+00,8.606558e+00,9.049180e+00,5.049181e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.050600e-01,6.695026e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.340623e+01,1.469954e+01,1.339856e+01,45437200003
3.778277910000e+08,3.778278520000e+08,3.249180e+01,7.298304e-01,2.931148e+01,6.931926e-01,3.967213e+00,9.901639e+00,8.754098e+00,4.885246e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.021191e-01,6.674659e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.310308e+01,1.496751e+01,1.344811e+01,45437200003
3.778278520000e+08,3.778279130000e+08,3.208197e+01,7.252130e-01,2.911475e+01,6.908625e-01,4.098361e+00,9.016394e+00,8.852459e+00,5.311475e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.075115e-01,6.548994e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.347663e+01,1.489967e+01,1.338176e+01,45437200003
3.778279130000e+08,3.778279740000e+08,3.149180e+01,7.185117e-01,2.883607e+01,6.875481e-01,3.950820e+00,9.524590e+00,8.344262e+00,5.114754e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.156689e-01,6.340148e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.336895e+01,1.477067e+01,1.331984e+01,45437200003
3.778279740000e+08,3.778280350000e+08,3.183607e+01,7.224284e-01,2.893443e+01,6.887197e-01,4.147541e+00,9.131147e+00,9.131147e+00,4.983606e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.088569e-01,6.531082e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.355217e+01,1.499819e+01,1.348187e+01,45437200003
3.778280350000e+08,3.778280960000e+08,3.270492e+01,7.322201e-01,2.952459e+01,6.957080e-01,4.540984e+00,8.803279e+00,8.852459e+00,5.524590e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.027569e-01,6.633510e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.346328e+01,1.489834e+01,1.347053e+01,45437200003
3.778280960000e+08,3.778281570000e+08,3.180328e+01,7.220562e-01,2.878688e+01,6.869616e-01,4.245902e+00,9.032787e+00,9.114754e+00,4.704918e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.051546e-01,6.652250e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.351630e+01,1.481571e+01,1.324536e+01,45437200003
3.778281570000e+08,3.778282180000e+08,3.077049e+01,7.102354e-01,2.757377e+01,6.723310e-01,4.049181e+00,8.557377e+00,8.491803e+00,5.000000e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.961108e-01,7.042613e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.350250e+01,1.471871e+01,1.325012e+01,45437200003
3.778282180000e+08,3.778282790000e+08,3.283607e+01,7.336867e-01,2.970492e+01,6.978294e-01,4.393443e+00,9.295082e+00,9.098361e+00,5.409836e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.046431e-01,6.562575e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.349858e+01,1.467605e+01,1.354972e+01,45437200003
3.778282790000e+08,3.778283400000e+08,3.301639e+01,7.356986e-01,2.973771e+01,6.982144e-01,4.295082e+00,9.491803e+00,9.032787e+00,5.245902e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.006951e-01,6.664145e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.348274e+01,1.480744e+01,1.328803e+01,45437200003
3.778283400000e+08,3.778284010000e+08,3.242623e+01,7.290937e-01,2.936065e+01,6.937739e-01,4.114754e+00,8.983606e+00,8.868853e+00,5.606557e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.054601e-01,6.578534e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.349447e+01,1.499900e+01,1.340537e+01,45437200003
3.778284010000e+08,3.778284620000e+08,3.213115e+01,7.257687e-01,2.924590e+01,6.924168e-01,4.590164e+00,8.852459e+00,8.950820e+00,5.065574e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.102041e-01,6.457579e-03,2.160000e+01,1.070000e+01,1.022000e+03,1.348637e+01,1.497790e+01,1.326569e+01,45437200003
3.778285250000e+08,3.778285860000e+08,3.162295e+01,7.200063e-01,2.855738e+01,6.842176e-01,3.967213e+00,9.000000e+00,8.967213e+00,4.934426e+00,1.655738e+00,3.278688e-02,0.000000e+00,9.030586e-01,6.736689e-03,2.150000e+01,9.300000e+00,1.022000e+03,1.352071e+01,1.478537e+01,1.354725e+01,45437300004
3.778285860000e+08,3.778286470000e+08,3.186885e+01,7.228003e-01,2.891803e+01,6.885246e-01,3.672131e+00,9.770492e+00,8.590164e+00,5.213115e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.074074e-01,6.574173e-03,2.150000e+01,9.300000e+00,1.022000e+03,1.346944e+01,1.490664e+01,1.338095e+01,45437300004
3.778286470000e+08,3.778287080000e+08,3.134426e+01,7.168266e-01,2.824590e+01,6.804760e-01,3.786885e+00,8.655738e+00,8.639344e+00,5.311475e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.011506e-01,6.825613e-03,2.150000e+01,9.300000e+00,1.022000e+03,1.336623e+01,1.490539e+01,1.349881e+01,45437300004
3.778287080000e+08,3.778287690000e+08,3.286885e+01,7.340529e-01,2.965574e+01,6.972515e-01,4.409836e+00,9.213115e+00,8.704918e+00,5.590164e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.022444e-01,6.632477e-03,2.150000e+01,9.300000e+00,1.022000e+03,1.354810e+01,1.499159e+01,1.349690e+01,45437300004
3.778287690000e+08,3.778288300000e+08,3.200000e+01,7.242860e-01,2.881967e+01,6.873526e-01,4.065574e+00,8.459017e+00,9.393442e+00,4.934426e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.006147e-01,6.771589e-03,2.150000e+01,9.300000e+00,1.022000e+03,1.357271e+01,1.467878e+01,1.363352e+01,45437300004
3.778288300000e+08,3.778288910000e+08,3.136065e+01,7.170140e-01,2.840984e+01,6.824479e-01,3.918033e+00,8.147541e+00,9.163935e+00,5.262295e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.059070e-01,6.675181e-03,2.150000e+01,9.300000e+00,1.022000e+03,1.366441e+01,1.488441e+01,1.342938e+01,45437300004
