#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.778240890235e+08,3.778255709817e+08,1.481958155572e+03,46988,46963,42667,25,25,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.594504e+00,45437200001,0,0,0
2,3.778255760158e+08,3.778270539898e+08,1.477973981142e+03,47006,46983,42820,23,23,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437200002,0,0,0
3,3.778270590564e+08,3.778285209981e+08,1.461941726744e+03,47056,47019,42642,37,37,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437200003,0,0,0
4,3.778285250615e+08,3.778299958713e+08,1.470809817195e+03,47032,47006,42519,26,26,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300004,0,0,0
5,3.778300010139e+08,3.778314759976e+08,1.474983701885e+03,47009,46982,42618,27,27,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300005,0,0,0
6,3.778314810250e+08,3.778329478933e+08,1.466868292391e+03,47036,47005,42499,31,31,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.799730e+00,45437300006,0,0,0
7,3.778329531019e+08,3.778344319915e+08,1.478889557123e+03,47020,46985,42512,35,35,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.689473e+00,45437300007,0,0,0
8,3.778344360165e+08,3.778358939775e+08,1.457961005092e+03,47045,47014,42653,31,31,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300008,0,0,0
9,3.778358990857e+08,3.778373629025e+08,1.463816787541e+03,47041,47009,42780,32,32,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300009,0,0,0
10,3.778373680214e+08,3.778388419575e+08,1.473936105132e+03,47027,46986,42303,41,41,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.989224e+00,45437300010,0,0,0
11,3.778388460086e+08,3.778403019556e+08,1.455947052300e+03,47070,47040,42671,30,30,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300011,0,0,0
12,3.778403061033e+08,3.778417649728e+08,1.458869494736e+03,47031,46990,42626,41,41,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300012,0,0,0
13,3.778417701177e+08,3.778432259563e+08,1.455838561177e+03,47039,47014,42703,25,25,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300013,0,0,0
14,3.778432310444e+08,3.778446849962e+08,1.453951873124e+03,47084,47047,42977,37,37,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300014,0,0,0
15,3.778446892084e+08,3.778461469821e+08,1.457773686051e+03,47038,47000,42674,38,38,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300015,0,0,0
16,3.778461520465e+08,3.778476158748e+08,1.463828251600e+03,47047,47006,42812,41,41,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300016,0,0,0
17,3.778476200307e+08,3.778490749179e+08,1.454887181103e+03,47055,47010,42497,45,45,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300017,0,0,0
18,3.778490800270e+08,3.778505329272e+08,1.452900166750e+03,47053,47022,42595,31,31,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300018,0,0,0
19,3.778505380403e+08,3.778519909207e+08,1.452880405128e+03,47027,46871,42193,156,156,0,97,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300019,0,0,0
20,3.778519960381e+08,3.778534498958e+08,1.453857771575e+03,47042,47000,42743,42,42,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300020,0,0,0
21,3.778534550123e+08,3.778549039886e+08,1.448976263463e+03,47061,47024,42578,37,37,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300021,0,0,0
22,3.778549090889e+08,3.778563689998e+08,1.459910938740e+03,47040,46998,42251,42,42,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300022,0,0,0
23,3.778563740160e+08,3.778578369867e+08,1.462970701873e+03,47068,47034,42696,34,34,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300023,0,0,0
24,3.778578410157e+08,3.778593098916e+08,1.468875901103e+03,47052,47022,42748,30,30,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300024,0,0,0
25,3.778593140157e+08,3.778607859334e+08,1.471917756379e+03,47031,46914,42500,117,117,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300025,0,0,0
26,3.778607910107e+08,3.778622409815e+08,1.449970837891e+03,47061,47029,42820,32,32,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300026,0,0,0
27,3.778622460153e+08,3.778636999728e+08,1.453957488298e+03,47069,47031,42750,38,38,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300027,0,0,0
28,3.778637040296e+08,3.778651698950e+08,1.465865380406e+03,47055,47030,42437,25,25,0,3,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995249e+00,45437300028,0,0,0
29,3.778651740316e+08,3.778666199316e+08,1.445899949968e+03,47082,47054,42695,28,28,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300029,0,0,0
30,3.778666250636e+08,3.778680759698e+08,1.450906140327e+03,47052,47014,42495,38,38,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300030,0,0,0
31,3.778680810124e+08,3.778695289751e+08,1.447962633908e+03,47090,47064,42797,26,26,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300031,0,0,0
32,3.778695330522e+08,3.778709999003e+08,1.466848113954e+03,47036,47002,42774,34,34,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300032,0,0,0
33,3.778710040505e+08,3.778724539877e+08,1.449937261939e+03,47077,47040,42648,37,37,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300033,0,0,0
34,3.778724580086e+08,3.778739039733e+08,1.445964698672e+03,47070,47033,42673,37,37,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300034,0,0,0
35,3.778739090098e+08,3.778753629830e+08,1.453973173082e+03,47077,47045,42873,32,32,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996578e+00,45437300035,0,0,0
36,3.778753670328e+08,3.778768059744e+08,1.438941586733e+03,47088,47056,42706,32,32,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.316040e+00,45437300036,0,0,0
37,3.778768110938e+08,3.778782608848e+08,1.449790973186e+03,47073,47033,42623,40,40,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.683379e+00,45437300037,0,0,0
38,3.778782660298e+08,3.778797159999e+08,1.449970154703e+03,47050,47014,42209,36,36,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.998630e+00,45437300038,0,0,0
39,3.778797210413e+08,3.778811749190e+08,1.453877733946e+03,47066,47038,42301,28,28,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.991111e+00,45437300039,0,0,0
40,3.778811800477e+08,3.778826219976e+08,1.441949915528e+03,47092,47064,42738,28,28,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.881906e+00,45437300040,0,0,0
41,3.778826270186e+08,3.778840839965e+08,1.456977833927e+03,47063,47039,42372,24,24,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.858414e+00,45437300041,0,0,0
42,3.778840890154e+08,3.778855399914e+08,1.450976003528e+03,47077,47038,42757,39,39,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300042,0,0,0
43,3.778855440183e+08,3.778869889706e+08,1.444952365100e+03,47078,47048,42849,30,30,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300043,0,0,0
44,3.778869940356e+08,3.778884529656e+08,1.458930023551e+03,47042,47004,42449,38,38,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300044,0,0,0
45,3.778884580921e+08,3.778899149177e+08,1.456825637221e+03,47063,47029,42742,34,34,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300045,0,0,0
46,3.778899190742e+08,3.778913749582e+08,1.455883973956e+03,47039,47005,42586,34,34,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300046,0,0,0
47,3.778913800513e+08,3.778928369746e+08,1.456923328340e+03,47060,47028,42793,32,32,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300047,0,0,0
48,3.778928420886e+08,3.778942979417e+08,1.455853053153e+03,47075,47039,42759,36,36,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300048,0,0,0
49,3.778943020172e+08,3.778957589991e+08,1.456981973112e+03,47050,47026,42541,24,24,0,2,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300049,0,0,0
50,3.778957640891e+08,3.778972139404e+08,1.449851333976e+03,47067,47038,42833,29,29,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300050,0,0,0
51,3.778972180321e+08,3.778986619899e+08,1.443957848310e+03,47074,47043,42773,31,31,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300051,0,0,0
52,3.778986670301e+08,3.779001219827e+08,1.454952651501e+03,47043,47003,42621,40,40,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300052,0,0,0
53,3.779001270192e+08,3.779015820000e+08,1.454980793118e+03,47064,47029,42501,35,35,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300053,0,0,0
54,3.779015860599e+08,3.779030459882e+08,1.459928347588e+03,47055,47026,42791,29,29,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300054,0,0,0
55,3.779030510736e+08,3.779044969545e+08,1.445880829155e+03,47071,47039,42785,32,32,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300055,0,0,0
56,3.779045020608e+08,3.779059459985e+08,1.443937712312e+03,47076,47039,42385,37,37,0,3,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.953136e+00,45437300056,0,0,0
57,3.779059510158e+08,3.779074099086e+08,1.458892805934e+03,47052,47025,42663,27,27,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.865714e+00,45437300057,0,0,0
58,3.779074150144e+08,3.779088739974e+08,1.458983040273e+03,47047,47015,42600,32,32,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437300058,0,0,0
59,3.779088790096e+08,3.779103339877e+08,1.454978068292e+03,47060,47026,42540,34,34,0,1,e,T,2018,12,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.916041e+00,45437300059,0,0,0
1,3.779103380261e+08,3.779117859978e+08,1.447971626759e+03,47079,47043,42452,36,36,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.649041e+00,45437300001,0,0,0
2,3.779117910168e+08,3.779132369890e+08,1.445972204268e+03,47060,47028,42559,32,32,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995870e+00,45437300002,0,0,0
3,3.779132420578e+08,3.779146929870e+08,1.450929209948e+03,47057,47019,42541,38,38,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990431e+00,45437300003,0,0,0
4,3.779146980482e+08,3.779161599986e+08,1.461950465918e+03,47051,47017,42545,34,34,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400004,0,0,0
5,3.779161650508e+08,3.779176179751e+08,1.452924315155e+03,47052,47017,42605,35,35,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400005,0,0,0
6,3.779176230499e+08,3.779190889544e+08,1.465904562771e+03,47031,47000,42708,31,31,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.830854e+00,45437400006,0,0,0
7,3.779190940855e+08,3.779205539935e+08,1.459907990754e+03,47057,47028,42789,29,29,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.735194e+00,45437400007,0,0,0
8,3.779205580211e+08,3.779220029986e+08,1.444977574646e+03,47083,47049,42686,34,34,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400008,0,0,0
9,3.779220081144e+08,3.779234599236e+08,1.451809225202e+03,47059,47035,42661,24,24,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400009,0,0,0
10,3.779234650387e+08,3.779249099038e+08,1.444865041196e+03,47099,47052,42553,47,47,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400010,0,0,0
11,3.779249140198e+08,3.779263559940e+08,1.441974154711e+03,47075,47033,42780,42,42,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400011,0,0,0
12,3.779263610729e+08,3.779278099543e+08,1.448881352365e+03,47079,47047,42835,32,32,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400012,0,0,0
13,3.779278150594e+08,3.779292719893e+08,1.456929913163e+03,47073,47034,42890,39,39,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400013,0,0,0
14,3.779292760393e+08,3.779307219989e+08,1.445959601939e+03,47065,47025,42908,40,40,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400014,0,0,0
15,3.779307270175e+08,3.779321789529e+08,1.451935451508e+03,47083,47047,42773,36,36,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400015,0,0,0
16,3.779321830688e+08,3.779336419884e+08,1.458919548333e+03,47041,46999,42696,42,42,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400016,0,0,0
17,3.779336470319e+08,3.779350959295e+08,1.448897633970e+03,47065,47027,42528,38,38,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400017,0,0,0
18,3.779351010155e+08,3.779365499830e+08,1.448967513084e+03,47060,47026,42536,34,34,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400018,0,0,0
19,3.779365550180e+08,3.779379989982e+08,1.443980206668e+03,47083,47051,42886,32,32,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400019,0,0,0
20,3.779380040081e+08,3.779394539848e+08,1.449976783574e+03,47078,47049,42745,29,29,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400020,0,0,0
21,3.779394580156e+08,3.779409159692e+08,1.457953625143e+03,47070,47038,42592,32,32,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400021,0,0,0
22,3.779409200244e+08,3.779423779942e+08,1.457969786704e+03,47044,47008,42788,36,36,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400022,0,0,0
23,3.779423830794e+08,3.779438359839e+08,1.452904481113e+03,47074,47034,42539,40,40,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400023,0,0,0
24,3.779438400637e+08,3.779452899920e+08,1.449928308308e+03,47089,47055,42905,34,34,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400024,0,0,0
25,3.779452940899e+08,3.779467449958e+08,1.450905859530e+03,47076,47037,42430,39,39,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400025,0,0,0
26,3.779467490136e+08,3.779482029887e+08,1.453975042701e+03,47068,47034,42711,34,34,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400026,0,0,0
27,3.779482070400e+08,3.779496689333e+08,1.461893253982e+03,47057,47034,42642,23,23,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400027,0,0,0
28,3.779496730628e+08,3.779511399936e+08,1.466930744350e+03,47044,47015,42728,29,29,0,2,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400028,0,0,0
29,3.779511451111e+08,3.779525999457e+08,1.454834592342e+03,47079,47035,42664,44,44,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400029,0,0,0
30,3.779526040418e+08,3.779540629292e+08,1.458887455583e+03,47054,47016,42289,38,38,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400030,0,0,0
31,3.779540670887e+08,3.779555179573e+08,1.450868657887e+03,47067,47030,42559,37,37,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400031,0,0,0
32,3.779555230168e+08,3.779569729341e+08,1.449917236328e+03,47070,47031,42748,39,39,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400032,0,0,0
33,3.779569770090e+08,3.779584269381e+08,1.449929116309e+03,47080,47042,42718,38,38,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995197e+00,45437400033,0,0,0
34,3.779584310721e+08,3.779598849582e+08,1.453886072695e+03,47053,47006,42814,47,47,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400034,0,0,0
35,3.779598900781e+08,3.779613369810e+08,1.446902892351e+03,47079,47046,42900,33,33,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400035,0,0,0
36,3.779613420277e+08,3.779627869856e+08,1.444957929909e+03,47091,47048,42733,43,43,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.426015e+00,45437400036,0,0,0
37,3.779627910526e+08,3.779642517854e+08,1.460732770801e+03,47059,47030,42407,29,29,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.651874e+00,45437400037,0,0,0
38,3.779642570827e+08,3.779657089516e+08,1.451868869185e+03,47044,47005,42832,39,39,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.945358e+00,45437400038,0,0,0
39,3.779657140662e+08,3.779671699971e+08,1.455930905938e+03,47062,47034,42828,28,28,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45437400039,0,0,0
40,3.779671740907e+08,3.779686299302e+08,1.455839486003e+03,47055,47018,42684,37,37,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.771019e+00,45437400040,0,0,0
41,3.779686350399e+08,3.779700799992e+08,1.444959256291e+03,47095,47058,42763,37,37,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.876033e+00,45437400041,0,0,0
42,3.779700840157e+08,3.779715259834e+08,1.441967646658e+03,47084,47036,42595,48,48,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400042,0,0,0
43,3.779715310146e+08,3.779729809630e+08,1.449948409915e+03,47072,47040,42522,32,32,0,1,e,T,2018,12,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437400043,0,0,0
