#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.778236000000e+08,2.160000e+01,9.400000e+00,1.022000e+03,45437200001
3.778248000000e+08,2.160000e+01,9.700000e+00,1.022000e+03,45437200002
3.778260000000e+08,2.160000e+01,1.070000e+01,1.022000e+03,45437200003
3.778284000000e+08,2.150000e+01,9.300000e+00,1.022000e+03,45437300004
3.778296000000e+08,2.150000e+01,8.800000e+00,1.022000e+03,45437300005
3.778308000000e+08,2.130000e+01,8.500000e+00,1.022000e+03,45437300006
3.778320000000e+08,2.130000e+01,8.600000e+00,1.021000e+03,45437300007
3.778332000000e+08,2.120000e+01,8.800000e+00,1.021000e+03,45437300008
3.778356000000e+08,2.120000e+01,9.000000e+00,1.021000e+03,45437300009
3.778368000000e+08,2.120000e+01,9.200000e+00,1.021000e+03,45437300010
3.778380000000e+08,2.110000e+01,9.300000e+00,1.021000e+03,45437300011
3.778392000000e+08,2.110000e+01,9.800000e+00,1.023000e+03,45437300012
3.778416000000e+08,2.110000e+01,1.040000e+01,1.025000e+03,45437300013
3.778428000000e+08,2.090000e+01,1.040000e+01,1.026000e+03,45437300014
3.778440000000e+08,2.100000e+01,1.040000e+01,1.026000e+03,45437300015
3.778452000000e+08,2.100000e+01,1.030000e+01,1.026000e+03,45437300016
3.778464000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,45437300017
3.778488000000e+08,2.100000e+01,1.070000e+01,1.026000e+03,45437300018
3.778500000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,45437300019
3.778512000000e+08,2.100000e+01,1.040000e+01,1.026000e+03,45437300020
3.778524000000e+08,2.110000e+01,1.280000e+01,1.026000e+03,45437300021
3.778548000000e+08,2.130000e+01,1.360000e+01,1.026000e+03,45437300022
3.778560000000e+08,2.130000e+01,1.410000e+01,1.027000e+03,45437300023
3.778572000000e+08,2.130000e+01,1.480000e+01,1.027000e+03,45437300024
3.778584000000e+08,2.140000e+01,1.630000e+01,1.027000e+03,45437300025
3.778596000000e+08,2.150000e+01,1.800000e+01,1.026000e+03,45437300026
3.778620000000e+08,2.160000e+01,1.940000e+01,1.025000e+03,45437300027
3.778632000000e+08,2.170000e+01,1.960000e+01,1.026000e+03,45437300028
3.778632000000e+08,2.170000e+01,1.960000e+01,1.026000e+03,45437300029
3.778656000000e+08,2.180000e+01,1.810000e+01,1.023000e+03,45437300030
3.778680000000e+08,2.180000e+01,1.770000e+01,1.020000e+03,45437300031
3.778692000000e+08,2.180000e+01,1.820000e+01,1.019000e+03,45437300032
3.778704000000e+08,2.190000e+01,1.840000e+01,1.019000e+03,45437300033
3.778716000000e+08,2.190000e+01,1.850000e+01,1.018000e+03,45437300034
3.778716000000e+08,2.190000e+01,1.850000e+01,1.018000e+03,45437300035
3.778752000000e+08,2.200000e+01,1.890000e+01,1.018000e+03,45437300036
3.778764000000e+08,2.190000e+01,1.890000e+01,1.018000e+03,45437300037
3.778776000000e+08,2.190000e+01,1.910000e+01,1.017000e+03,45437300038
3.778788000000e+08,2.190000e+01,1.870000e+01,1.018000e+03,45437300039
3.778800000000e+08,2.190000e+01,1.810000e+01,1.018000e+03,45437300040
3.778824000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,45437300041
3.778836000000e+08,2.190000e+01,1.630000e+01,1.018000e+03,45437300042
3.778848000000e+08,2.200000e+01,1.640000e+01,1.018000e+03,45437300043
3.778860000000e+08,2.190000e+01,1.540000e+01,1.019000e+03,45437300044
3.778884000000e+08,2.190000e+01,1.430000e+01,1.019000e+03,45437300045
3.778896000000e+08,2.190000e+01,1.370000e+01,1.019000e+03,45437300046
3.778908000000e+08,2.180000e+01,1.380000e+01,1.018000e+03,45437300047
3.778920000000e+08,2.190000e+01,1.450000e+01,1.018000e+03,45437300048
3.778932000000e+08,2.190000e+01,1.480000e+01,1.018000e+03,45437300049
3.778956000000e+08,2.180000e+01,1.430000e+01,1.018000e+03,45437300050
3.778968000000e+08,2.180000e+01,1.490000e+01,1.018000e+03,45437300051
3.778980000000e+08,2.180000e+01,1.490000e+01,1.019000e+03,45437300052
3.778992000000e+08,2.180000e+01,1.460000e+01,1.020000e+03,45437300053
3.779004000000e+08,2.180000e+01,1.460000e+01,1.020000e+03,45437300054
3.779028000000e+08,2.180000e+01,1.490000e+01,1.020000e+03,45437300055
3.779040000000e+08,2.180000e+01,1.450000e+01,1.020000e+03,45437300056
3.779052000000e+08,2.180000e+01,1.360000e+01,1.020000e+03,45437300057
3.779052000000e+08,2.180000e+01,1.360000e+01,1.020000e+03,45437300058
3.779088000000e+08,2.180000e+01,1.230000e+01,1.020000e+03,45437300059
3.779100000000e+08,2.170000e+01,1.270000e+01,1.019000e+03,45437300001
3.779112000000e+08,2.170000e+01,1.290000e+01,1.018000e+03,45437300002
3.779124000000e+08,2.170000e+01,1.210000e+01,1.018000e+03,45437300003
3.779136000000e+08,2.170000e+01,1.160000e+01,1.018000e+03,45437400004
3.779160000000e+08,2.160000e+01,1.160000e+01,1.017000e+03,45437400005
3.779172000000e+08,2.160000e+01,1.190000e+01,1.018000e+03,45437400006
3.779184000000e+08,2.160000e+01,1.250000e+01,1.021000e+03,45437400007
3.779196000000e+08,2.160000e+01,1.270000e+01,1.021000e+03,45437400008
3.779208000000e+08,2.160000e+01,1.190000e+01,1.021000e+03,45437400009
3.779232000000e+08,2.160000e+01,1.190000e+01,1.021000e+03,45437400010
3.779244000000e+08,2.160000e+01,1.160000e+01,1.021000e+03,45437400011
3.779256000000e+08,2.160000e+01,1.150000e+01,1.020000e+03,45437400012
3.779268000000e+08,2.160000e+01,1.260000e+01,1.018000e+03,45437400013
3.779292000000e+08,2.160000e+01,1.360000e+01,1.021000e+03,45437400014
3.779304000000e+08,2.160000e+01,1.270000e+01,1.021000e+03,45437400015
3.779316000000e+08,2.150000e+01,1.120000e+01,1.021000e+03,45437400016
3.779328000000e+08,2.160000e+01,1.040000e+01,1.019000e+03,45437400017
3.779340000000e+08,2.150000e+01,1.090000e+01,1.018000e+03,45437400018
3.779364000000e+08,2.150000e+01,1.290000e+01,1.019000e+03,45437400019
3.779376000000e+08,2.150000e+01,1.290000e+01,1.021000e+03,45437400020
3.779388000000e+08,2.140000e+01,1.310000e+01,1.021000e+03,45437400021
3.779400000000e+08,2.140000e+01,1.340000e+01,1.021000e+03,45437400022
3.779412000000e+08,2.140000e+01,1.350000e+01,1.021000e+03,45437400023
3.779436000000e+08,2.140000e+01,1.580000e+01,1.023000e+03,45437400024
3.779448000000e+08,2.150000e+01,1.770000e+01,1.025000e+03,45437400025
3.779460000000e+08,2.150000e+01,1.950000e+01,1.025000e+03,45437400026
3.779472000000e+08,2.160000e+01,2.050000e+01,1.027000e+03,45437400027
3.779496000000e+08,2.170000e+01,2.310000e+01,1.026000e+03,45437400028
3.779508000000e+08,2.160000e+01,2.440000e+01,1.026000e+03,45437400029
3.779520000000e+08,2.170000e+01,2.570000e+01,1.027000e+03,45437400030
3.779532000000e+08,2.180000e+01,2.670000e+01,1.026000e+03,45437400031
3.779544000000e+08,2.180000e+01,2.710000e+01,1.025000e+03,45437400032
3.779568000000e+08,2.180000e+01,2.730000e+01,1.026000e+03,45437400033
3.779580000000e+08,2.190000e+01,2.750000e+01,1.026000e+03,45437400034
3.779592000000e+08,2.190000e+01,2.680000e+01,1.025000e+03,45437400035
3.779604000000e+08,2.200000e+01,2.600000e+01,1.025000e+03,45437400036
3.779616000000e+08,2.200000e+01,2.550000e+01,1.025000e+03,45437400037
3.779640000000e+08,2.200000e+01,2.310000e+01,1.025000e+03,45437400038
3.779652000000e+08,2.190000e+01,2.230000e+01,1.026000e+03,45437400039
3.779664000000e+08,2.190000e+01,2.130000e+01,1.025000e+03,45437400040
3.779676000000e+08,2.180000e+01,1.960000e+01,1.026000e+03,45437400041
3.779700000000e+08,2.180000e+01,1.660000e+01,1.025000e+03,45437400042
3.779712000000e+08,2.170000e+01,1.590000e+01,1.025000e+03,45437400043
