#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050055000000e+08,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050298000000e+08,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050433000000e+08,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050685000000e+08,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050847000000e+08,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050964000000e+08,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051072000000e+08,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051243000000e+08,2.520000e+01,2.580000e+01,1.013000e+03,5353100005
3.051387000000e+08,2.680000e+01,2.670000e+01,1.012000e+03,5353100006
3.051522000000e+08,2.900000e+01,2.690000e+01,1.013000e+03,5353100007
