#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050034800000e+08,3.050068100000e+08,3.003003e-04,3.003003e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050068100000e+08,3.050089580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050089580000e+08,3.050154350000e+08,3.087849e-04,2.183439e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050154350000e+08,3.050195710000e+08,2.417795e-04,2.417795e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050195710000e+08,3.050212440000e+08,1.195457e-03,8.453159e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050212440000e+08,3.050216250000e+08,2.624672e-03,2.624672e-03,2.624672e-03,2.624672e-03,1.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050216250000e+08,3.050220690000e+08,5.180180e-02,1.080142e-02,2.927928e-02,8.120611e-03,5.652174e-01,1.033665e-01,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050220690000e+08,3.050221380000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050221380000e+08,3.050223480000e+08,4.761905e-03,4.761905e-03,4.761905e-03,4.761905e-03,1.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050223480000e+08,3.050225600000e+08,2.358491e-01,3.335409e-02,1.037736e-01,2.212460e-02,4.400000e-01,7.019971e-02,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050225600000e+08,3.050231290000e+08,2.284710e-02,6.336645e-03,1.405975e-02,4.970874e-03,6.153846e-01,1.349320e-01,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050231290000e+08,3.050246550000e+08,6.553080e-04,6.553080e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050246550000e+08,3.050257270000e+08,9.328358e-04,9.328358e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050257270000e+08,3.050259690000e+08,4.132231e-03,4.132231e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.870000e+01,2.780000e+01,1.014000e+03,5353000001
3.050288290000e+08,3.050337390000e+08,2.036660e-04,2.036660e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050337390000e+08,3.050346480000e+08,1.100110e-03,1.100110e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050346480000e+08,3.050350280000e+08,5.263158e-03,3.721615e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050350280000e+08,3.050352180000e+08,5.263158e-03,5.263158e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050352180000e+08,3.050365580000e+08,7.462687e-04,7.462687e-04,7.462687e-04,7.462687e-04,1.000000e+00,0.000000e+00,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050365580000e+08,3.050368360000e+08,1.079137e-01,1.970225e-02,6.115108e-02,1.483131e-02,5.666667e-01,9.047201e-02,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050368360000e+08,3.050392050000e+08,5.065429e-03,1.462263e-03,2.110595e-03,9.438869e-04,4.166667e-01,1.423188e-01,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050392050000e+08,3.050395900000e+08,2.597403e-03,2.597403e-03,2.597403e-03,2.597403e-03,1.000000e+00,0.000000e+00,2.570000e+01,2.620000e+01,1.015000e+03,5353000002
3.050408900000e+08,3.050415510000e+08,6.051437e-03,3.025718e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050415510000e+08,3.050440580000e+08,3.988831e-04,3.988831e-04,3.988831e-04,3.988831e-04,1.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050440580000e+08,3.050459720000e+08,5.224660e-04,5.224660e-04,5.224660e-04,5.224660e-04,1.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050459720000e+08,3.050461750000e+08,4.926108e-03,4.926108e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050461750000e+08,3.050495240000e+08,1.791580e-03,7.314094e-04,1.492983e-03,6.676823e-04,8.333333e-01,1.521452e-01,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050495240000e+08,3.050502150000e+08,1.447178e-03,1.447178e-03,1.447178e-03,1.447178e-03,1.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050502150000e+08,3.050538500000e+08,2.751032e-04,2.751032e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050538500000e+08,3.050571230000e+08,3.055301e-04,3.055301e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050571230000e+08,3.050578980000e+08,1.290323e-03,1.290323e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050578980000e+08,3.050601410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050601410000e+08,3.050603030000e+08,6.172840e-03,6.172840e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050603030000e+08,3.050624870000e+08,4.578755e-04,4.578755e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050624870000e+08,3.050626770000e+08,5.263158e-03,5.263158e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050626770000e+08,3.050640810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,2.610000e+01,1.013000e+03,5353000003
3.050672640000e+08,3.050681390000e+08,2.285714e-03,1.616244e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050681390000e+08,3.050719540000e+08,2.621232e-04,2.621232e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050719540000e+08,3.050720170000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050720170000e+08,3.050720810000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050720810000e+08,3.050721720000e+08,5.494506e-02,2.457218e-02,1.098901e-02,1.098901e-02,2.000000e-01,1.788854e-01,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050721720000e+08,3.050722510000e+08,2.531646e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050722510000e+08,3.050723160000e+08,2.153846e-01,5.756396e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050723160000e+08,3.050723770000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050723770000e+08,3.050724410000e+08,4.375000e-01,8.267973e-02,1.562500e-02,1.562500e-02,3.571429e-02,3.507073e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050724410000e+08,3.050725050000e+08,3.125000e-01,6.987713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050725050000e+08,3.050725660000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050725660000e+08,3.050726270000e+08,2.540984e+00,2.040967e-01,1.639344e-02,1.639344e-02,6.451613e-03,6.430767e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050726270000e+08,3.050726890000e+08,2.096774e+00,1.838993e-01,1.612903e-02,1.612903e-02,7.692308e-03,7.662665e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050726890000e+08,3.050727550000e+08,1.863636e+00,1.680384e-01,3.030303e-02,2.142748e-02,1.626016e-02,1.140381e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050727550000e+08,3.050728160000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050728160000e+08,3.050728770000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050728770000e+08,3.050729380000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050729380000e+08,3.050729990000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050729990000e+08,3.050730640000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050730640000e+08,3.050731250000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050731250000e+08,3.050731880000e+08,8.571429e-01,1.166424e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050731880000e+08,3.050732490000e+08,1.754098e+00,1.695751e-01,4.918033e-02,2.839427e-02,2.803738e-02,1.595885e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050732490000e+08,3.050733100000e+08,1.606557e+00,1.622868e-01,3.278688e-02,2.318383e-02,2.040816e-02,1.428274e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050733100000e+08,3.050733720000e+08,1.774194e+00,1.691627e-01,4.838710e-02,2.793630e-02,2.727273e-02,1.552972e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050733720000e+08,3.050734340000e+08,1.677419e+00,1.644845e-01,1.612903e-02,1.612903e-02,9.615385e-03,9.569045e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050734340000e+08,3.050734950000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050734950000e+08,3.050735560000e+08,1.508197e+00,1.572404e-01,3.278688e-02,2.318383e-02,2.173913e-02,1.520388e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050735560000e+08,3.050736170000e+08,2.327869e+00,1.953504e-01,3.278688e-02,2.318383e-02,1.408451e-02,9.888866e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050736170000e+08,3.050736790000e+08,1.903226e+00,1.752061e-01,3.225806e-02,2.280990e-02,1.694915e-02,1.188286e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050736790000e+08,3.050737430000e+08,6.875000e-01,1.036445e-01,1.562500e-02,1.562500e-02,2.272727e-02,2.246752e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050737430000e+08,3.050738110000e+08,2.941177e-01,6.576671e-02,1.470588e-02,1.470588e-02,5.000000e-02,4.873397e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050738110000e+08,3.050738760000e+08,2.153846e-01,5.756396e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050738760000e+08,3.050739510000e+08,8.000000e-02,3.265987e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050739510000e+08,3.050740200000e+08,2.753623e-01,6.317245e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050740200000e+08,3.050741010000e+08,2.839506e-01,5.920780e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050741010000e+08,3.050741630000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050741630000e+08,3.050742270000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050742270000e+08,3.050742930000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050742930000e+08,3.050743770000e+08,2.738095e-01,5.709323e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050743770000e+08,3.050744380000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050744380000e+08,3.050744990000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050744990000e+08,3.050745610000e+08,9.677419e-01,1.249349e-01,1.612903e-02,1.612903e-02,1.666667e-02,1.652719e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050745610000e+08,3.050746250000e+08,8.437500e-01,1.148198e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050746250000e+08,3.050746880000e+08,2.222222e-01,5.939139e-02,1.587302e-02,1.587302e-02,7.142857e-02,6.883030e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050746880000e+08,3.050747500000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050747500000e+08,3.050748150000e+08,8.615385e-01,1.151279e-01,1.538462e-02,1.538462e-02,1.785714e-02,1.769699e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050748150000e+08,3.050748780000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050748780000e+08,3.050749390000e+08,1.098361e+00,1.341861e-01,1.639344e-02,1.639344e-02,1.492537e-02,1.481357e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050749390000e+08,3.050750020000e+08,3.650794e-01,7.612431e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050750020000e+08,3.050750630000e+08,2.032787e+00,1.825497e-01,6.557377e-02,3.278688e-02,3.225806e-02,1.586675e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050750630000e+08,3.050751240000e+08,1.311475e+00,1.466274e-01,1.639344e-02,1.639344e-02,1.250000e-02,1.242163e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050751240000e+08,3.050751850000e+08,2.508197e+00,2.027757e-01,1.639344e-02,1.639344e-02,6.535948e-03,6.514553e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050751850000e+08,3.050752460000e+08,1.819672e+00,1.727156e-01,1.639344e-02,1.639344e-02,9.009009e-03,8.968337e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050752460000e+08,3.050753070000e+08,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,1.562500e-02,1.550245e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050753070000e+08,3.050753700000e+08,1.142857e+00,1.346870e-01,4.761905e-02,2.749287e-02,4.166667e-02,2.354976e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050753700000e+08,3.050754310000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050754310000e+08,3.050754920000e+08,1.262295e+00,1.438519e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050754920000e+08,3.050755530000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050755530000e+08,3.050756160000e+08,1.682540e+00,1.634227e-01,4.761905e-02,2.749287e-02,2.830189e-02,1.610721e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050756160000e+08,3.050756780000e+08,1.306452e+00,1.451613e-01,1.612903e-02,1.612903e-02,1.234568e-02,1.226923e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050756780000e+08,3.050757390000e+08,3.540984e+00,2.409334e-01,4.918033e-02,2.839427e-02,1.388889e-02,7.962873e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050757390000e+08,3.050758000000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050758000000e+08,3.050758610000e+08,3.426229e+00,2.369972e-01,6.557377e-02,3.278688e-02,1.913876e-02,9.477363e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050758610000e+08,3.050759220000e+08,2.114754e+00,1.861937e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050759220000e+08,3.050759830000e+08,1.885246e+00,1.758001e-01,3.278688e-02,2.318383e-02,1.739130e-02,1.219011e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050759830000e+08,3.050760460000e+08,1.190476e+00,1.374644e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050760460000e+08,3.050761080000e+08,1.209677e+00,1.396815e-01,8.064516e-02,3.606561e-02,6.666667e-02,2.880329e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050761080000e+08,3.050761710000e+08,1.412698e+00,1.497457e-01,3.174603e-02,2.244783e-02,2.247191e-02,1.571049e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050761710000e+08,3.050762320000e+08,1.311475e+00,1.466274e-01,3.278688e-02,2.318383e-02,2.500000e-02,1.745530e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050762320000e+08,3.050762950000e+08,7.777778e-01,1.111111e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050762950000e+08,3.050763570000e+08,6.612903e-01,1.032762e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050763570000e+08,3.050764180000e+08,1.508197e+00,1.572404e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050764180000e+08,3.050764830000e+08,5.846154e-01,9.483714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050764830000e+08,3.050765440000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,1.030928e-02,1.025600e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050765440000e+08,3.050766050000e+08,1.836066e+00,1.734919e-01,1.639344e-02,1.639344e-02,8.928572e-03,8.888622e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050766050000e+08,3.050766680000e+08,8.888889e-01,1.187828e-01,1.587302e-02,1.587302e-02,1.785714e-02,1.769699e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050766680000e+08,3.050767290000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050767290000e+08,3.050767910000e+08,1.516129e+00,1.563768e-01,3.225806e-02,2.280990e-02,2.127660e-02,1.488391e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050767910000e+08,3.050768520000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050768520000e+08,3.050769130000e+08,1.459016e+00,1.546554e-01,3.278688e-02,2.318383e-02,2.247191e-02,1.571049e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050769130000e+08,3.050769740000e+08,2.000000e+00,1.810715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050769740000e+08,3.050770350000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,2.898551e-02,2.019662e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050770350000e+08,3.050770960000e+08,1.409836e+00,1.520265e-01,8.196721e-02,3.665685e-02,5.813954e-02,2.523364e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050770960000e+08,3.050771570000e+08,1.590164e+00,1.614567e-01,3.278688e-02,2.318383e-02,2.061856e-02,1.442843e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050771570000e+08,3.050772180000e+08,2.377049e+00,1.974032e-01,4.918033e-02,2.839427e-02,2.068966e-02,1.182096e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050772180000e+08,3.050772790000e+08,2.245902e+00,1.918803e-01,4.918033e-02,2.839427e-02,2.189781e-02,1.250352e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050772790000e+08,3.050773410000e+08,9.677419e-01,1.249349e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050773410000e+08,3.050774020000e+08,1.442623e+00,1.537841e-01,4.918033e-02,2.839427e-02,3.409091e-02,1.934399e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050774020000e+08,3.050774630000e+08,1.524590e+00,1.580926e-01,1.639344e-02,1.639344e-02,1.075269e-02,1.069472e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050774630000e+08,3.050775240000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050775240000e+08,3.050775850000e+08,2.754098e+00,2.124833e-01,1.311475e-01,4.636766e-02,4.761905e-02,1.643013e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050775850000e+08,3.050776460000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,1.162791e-02,8.174228e-03,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050776460000e+08,3.050777070000e+08,1.508197e+00,1.572404e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050777070000e+08,3.050777680000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050777680000e+08,3.050778290000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050778290000e+08,3.050778910000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050778910000e+08,3.050779520000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050779520000e+08,3.050780130000e+08,1.065574e+00,1.321682e-01,1.639344e-02,1.639344e-02,1.538462e-02,1.526581e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050780130000e+08,3.050780750000e+08,1.822581e+00,1.714540e-01,4.838710e-02,2.793630e-02,2.654867e-02,1.512305e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050780750000e+08,3.050781360000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050781360000e+08,3.050781980000e+08,1.338710e+00,1.469425e-01,1.612903e-02,1.612903e-02,1.204819e-02,1.197539e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050781980000e+08,3.050782590000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050782590000e+08,3.050783200000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050783200000e+08,3.050783810000e+08,1.557377e+00,1.597835e-01,1.639344e-02,1.639344e-02,1.052632e-02,1.047077e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050783810000e+08,3.050784470000e+08,7.424242e-01,1.060606e-01,3.030303e-02,2.142748e-02,4.081633e-02,2.826636e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050784470000e+08,3.050785080000e+08,1.360656e+00,1.493514e-01,3.278688e-02,2.318383e-02,2.409638e-02,1.683218e-02,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
3.050785080000e+08,3.050785690000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.910000e+01,2.700000e+01,1.014000e+03,5353000004
