#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.050034804332e+08,3.050259695482e+08,2.248911501396e+04,107,99,45,8,8,0,1,e,B,2016,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737454e+00,5353000001,0,0,514
2,3.050288294929e+08,3.050395905213e+08,1.076102839226e+04,50,50,24,0,0,0,1,e,B,2016,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907823e+00,5353000002,0,0,514
3,3.050408905736e+08,3.050640816322e+08,2.319105868739e+04,26,21,8,5,5,0,1,e,B,2016,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997142e+00,5353000003,0,0,514
4,3.050672643799e+08,3.050820298277e+08,1.476544785041e+04,17103,15463,228,1640,1640,0,1,e,B,2016,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708693e+00,5353000004,264664,0,514
1,3.050820353454e+08,3.050928891105e+08,1.085376512074e+04,28286,25621,380,2665,2665,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945566e+00,5353100001,14420424,0,514
2,3.050928952684e+08,3.051044934428e+08,1.159817444724e+04,26803,24271,357,2532,2532,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753016e+00,5353100002,8,0,514
3,3.051044980869e+08,3.051203376764e+08,1.583958948672e+04,18319,16575,235,1744,1744,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839976e+00,5353100003,0,0,514
5,3.051210399647e+08,3.051358979484e+08,1.485798371381e+04,15746,14257,195,1489,1489,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877727e+00,5353100005,6750680,0,514
6,3.051359090656e+08,3.051492305852e+08,1.332151956153e+04,23355,21141,327,2214,2214,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995255e+00,5353100006,16744904,0,514
7,3.051492352533e+08,3.051595817060e+08,1.034645270157e+04,29303,26563,388,2740,2740,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765371e+00,5353100007,16583112,0,514
