#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594179970000e+08,3.594180580000e+08,2.870492e+01,6.859828e-01,2.575410e+01,6.497679e-01,8.972016e-01,7.257635e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594180580000e+08,3.594181190000e+08,2.801639e+01,6.777058e-01,2.506557e+01,6.410234e-01,8.946753e-01,7.425520e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594181190000e+08,3.594181800000e+08,2.806557e+01,6.783003e-01,2.526229e+01,6.435340e-01,9.001168e-01,7.246758e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594181800000e+08,3.594182410000e+08,2.847541e+01,6.832350e-01,2.570492e+01,6.491472e-01,9.027058e-01,7.110771e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594182410000e+08,3.594183020000e+08,2.900000e+01,6.894997e-01,2.588525e+01,6.514202e-01,8.925947e-01,7.361666e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594183020000e+08,3.594183630000e+08,2.900000e+01,6.894997e-01,2.636065e+01,6.573750e-01,9.089881e-01,6.838553e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594183630000e+08,3.594184240000e+08,2.883607e+01,6.875481e-01,2.595082e+01,6.522448e-01,8.999432e-01,7.154808e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594184240000e+08,3.594184850000e+08,2.729508e+01,6.689248e-01,2.445902e+01,6.332199e-01,8.960961e-01,7.478010e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594184850000e+08,3.594185460000e+08,2.821312e+01,6.800809e-01,2.503279e+01,6.406041e-01,8.872749e-01,7.623406e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594185460000e+08,3.594186070000e+08,2.804918e+01,6.781022e-01,2.526229e+01,6.435340e-01,9.006429e-01,7.231873e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594186070000e+08,3.594186680000e+08,2.767213e+01,6.735291e-01,2.481967e+01,6.378713e-01,8.969194e-01,7.400804e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594186680000e+08,3.594187290000e+08,2.778688e+01,6.749242e-01,2.485246e+01,6.382926e-01,8.943953e-01,7.464858e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594187290000e+08,3.594187900000e+08,2.903279e+01,6.898894e-01,2.591803e+01,6.518326e-01,8.927160e-01,7.353852e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594187900000e+08,3.594188510000e+08,2.780328e+01,6.751233e-01,2.488525e+01,6.387135e-01,8.950472e-01,7.442298e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594188510000e+08,3.594189120000e+08,2.740984e+01,6.703295e-01,2.437705e+01,6.321580e-01,8.893541e-01,7.671618e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594189120000e+08,3.594189730000e+08,2.791803e+01,6.765151e-01,2.526229e+01,6.435340e-01,9.048737e-01,7.109465e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594189730000e+08,3.594190340000e+08,2.847541e+01,6.832350e-01,2.565574e+01,6.485260e-01,9.009787e-01,7.166740e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594190340000e+08,3.594190950000e+08,2.770492e+01,6.739280e-01,2.486885e+01,6.385030e-01,8.976331e-01,7.373706e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594190950000e+08,3.594191560000e+08,2.911475e+01,6.908625e-01,2.624590e+01,6.559426e-01,9.014640e-01,7.072130e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594191560000e+08,3.594192170000e+08,2.686885e+01,6.636814e-01,2.424590e+01,6.304552e-01,9.023795e-01,7.331209e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594192170000e+08,3.594192780000e+08,2.903279e+01,6.898894e-01,2.616393e+01,6.549175e-01,9.011858e-01,7.091003e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594192780000e+08,3.594193390000e+08,2.778688e+01,6.749242e-01,2.460656e+01,6.351269e-01,8.855457e-01,7.732797e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594193390000e+08,3.594194000000e+08,2.762295e+01,6.729304e-01,2.514754e+01,6.420707e-01,9.103857e-01,6.958271e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594194000000e+08,3.594194610000e+08,2.878688e+01,6.869616e-01,2.626229e+01,6.561474e-01,9.123007e-01,6.750016e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594194610000e+08,3.594195220000e+08,2.914754e+01,6.912514e-01,2.622951e+01,6.557377e-01,8.998875e-01,7.118236e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594195220000e+08,3.594195830000e+08,2.872131e+01,6.861787e-01,2.575410e+01,6.497679e-01,8.966895e-01,7.271538e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594195830000e+08,3.594196440000e+08,2.752459e+01,6.717312e-01,2.514754e+01,6.420707e-01,9.136391e-01,6.855208e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594196550000e+08,3.594197160000e+08,2.818033e+01,6.796857e-01,2.483607e+01,6.380820e-01,8.813264e-01,7.800233e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594197160000e+08,3.594197770000e+08,2.822951e+01,6.802785e-01,2.534426e+01,6.445771e-01,8.977933e-01,7.299806e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594197770000e+08,3.594198380000e+08,2.791803e+01,6.765151e-01,2.526229e+01,6.435340e-01,9.048737e-01,7.109465e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594198380000e+08,3.594198990000e+08,2.901639e+01,6.896946e-01,2.618033e+01,6.551226e-01,9.022599e-01,7.058552e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594198990000e+08,3.594199600000e+08,2.890164e+01,6.883294e-01,2.600000e+01,6.528625e-01,8.996029e-01,7.157474e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594199600000e+08,3.594200210000e+08,2.777049e+01,6.747251e-01,2.495082e+01,6.395544e-01,8.984652e-01,7.338401e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594200210000e+08,3.594200820000e+08,2.968852e+01,6.976368e-01,2.667213e+01,6.612473e-01,8.983987e-01,7.099454e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594200820000e+08,3.594201430000e+08,2.883607e+01,6.875481e-01,2.593443e+01,6.520388e-01,8.993747e-01,7.172839e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594201430000e+08,3.594202040000e+08,2.922951e+01,6.922227e-01,2.590164e+01,6.516265e-01,8.861470e-01,7.522280e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594202040000e+08,3.594202650000e+08,2.918033e+01,6.916401e-01,2.645902e+01,6.586003e-01,9.067416e-01,6.892485e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594202650000e+08,3.594203260000e+08,2.891803e+01,6.885246e-01,2.588525e+01,6.514202e-01,8.951247e-01,7.295063e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594203260000e+08,3.594203870000e+08,2.957377e+01,6.962873e-01,2.644262e+01,6.583962e-01,8.941242e-01,7.244011e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594203870000e+08,3.594204480000e+08,2.777049e+01,6.747251e-01,2.534426e+01,6.445771e-01,9.126328e-01,6.860653e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594204480000e+08,3.594205090000e+08,2.860656e+01,6.848065e-01,2.555738e+01,6.472815e-01,8.934097e-01,7.387311e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594205090000e+08,3.594205700000e+08,2.893443e+01,6.887197e-01,2.585246e+01,6.510075e-01,8.934844e-01,7.343071e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594205700000e+08,3.594206310000e+08,2.877049e+01,6.867659e-01,2.552459e+01,6.468662e-01,8.871795e-01,7.551987e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594206310000e+08,3.594206920000e+08,2.909836e+01,6.906680e-01,2.614754e+01,6.547123e-01,8.985916e-01,7.165046e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594206920000e+08,3.594207530000e+08,2.878688e+01,6.869616e-01,2.583607e+01,6.508011e-01,8.974943e-01,7.238150e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594207530000e+08,3.594208140000e+08,2.808197e+01,6.784984e-01,2.537705e+01,6.449940e-01,9.036778e-01,7.128389e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594208140000e+08,3.594208750000e+08,2.816393e+01,6.794879e-01,2.539344e+01,6.452023e-01,9.016298e-01,7.185125e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594208750000e+08,3.594209360000e+08,2.709836e+01,6.665099e-01,2.414754e+01,6.291751e-01,8.911071e-01,7.661756e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594209360000e+08,3.594209970000e+08,2.801639e+01,6.777058e-01,2.490164e+01,6.389238e-01,8.888239e-01,7.604009e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594209970000e+08,3.594210580000e+08,2.693443e+01,6.644908e-01,2.398361e+01,6.270358e-01,8.904443e-01,7.705521e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594210580000e+08,3.594211190000e+08,2.886885e+01,6.879389e-01,2.578688e+01,6.501814e-01,8.932425e-01,7.358753e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594211190000e+08,3.594211800000e+08,2.860656e+01,6.848065e-01,2.511475e+01,6.416520e-01,8.779370e-01,7.836571e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594211800000e+08,3.594212410000e+08,2.944262e+01,6.947417e-01,2.632787e+01,6.569660e-01,8.942093e-01,7.257551e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594212970000e+08,3.594213580000e+08,2.842623e+01,6.826447e-01,2.544262e+01,6.458268e-01,8.950404e-01,7.360509e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594213580000e+08,3.594214190000e+08,2.706557e+01,6.661066e-01,2.459016e+01,6.349153e-01,9.085402e-01,7.094366e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594214190000e+08,3.594214800000e+08,2.732787e+01,6.693264e-01,2.480328e+01,6.376607e-01,9.076185e-01,7.092126e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594214800000e+08,3.594215410000e+08,2.767213e+01,6.735291e-01,2.511475e+01,6.416520e-01,9.075829e-01,7.049089e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594215410000e+08,3.594216020000e+08,2.800000e+01,6.775075e-01,2.522951e+01,6.431162e-01,9.010538e-01,7.224884e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594216020000e+08,3.594216630000e+08,2.885246e+01,6.877435e-01,2.595082e+01,6.522448e-01,8.994318e-01,7.168991e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594216630000e+08,3.594217240000e+08,2.831148e+01,6.812654e-01,2.536065e+01,6.447856e-01,8.957730e-01,7.352634e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594217240000e+08,3.594217850000e+08,2.834426e+01,6.816598e-01,2.568852e+01,6.489401e-01,9.063042e-01,7.008087e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594217850000e+08,3.594218460000e+08,2.911475e+01,6.908625e-01,2.677049e+01,6.624655e-01,9.194820e-01,6.456492e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594218460000e+08,3.594219070000e+08,2.839344e+01,6.822509e-01,2.549180e+01,6.464506e-01,8.978060e-01,7.278301e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594219070000e+08,3.594219680000e+08,2.919672e+01,6.918344e-01,2.600000e+01,6.528625e-01,8.905110e-01,7.398999e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594219680000e+08,3.594220290000e+08,2.813115e+01,6.790923e-01,2.519672e+01,6.426982e-01,8.956876e-01,7.378831e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594220290000e+08,3.594220900000e+08,2.862295e+01,6.850027e-01,2.593443e+01,6.520388e-01,9.060710e-01,6.981662e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594220900000e+08,3.594221510000e+08,2.850820e+01,6.836282e-01,2.559016e+01,6.476966e-01,8.976423e-01,7.268790e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594221510000e+08,3.594222120000e+08,3.014754e+01,7.030092e-01,2.736065e+01,6.697278e-01,9.075584e-01,6.754295e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594222120000e+08,3.594222730000e+08,2.868852e+01,6.857869e-01,2.591803e+01,6.518326e-01,9.034286e-01,7.060773e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594222730000e+08,3.594223340000e+08,2.801639e+01,6.777058e-01,2.503279e+01,6.406041e-01,8.935050e-01,7.461775e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594223340000e+08,3.594223950000e+08,2.895082e+01,6.889148e-01,2.570492e+01,6.491472e-01,8.878822e-01,7.507918e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594223950000e+08,3.594224560000e+08,2.814754e+01,6.792902e-01,2.506557e+01,6.410234e-01,8.905067e-01,7.535764e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594224560000e+08,3.594225170000e+08,2.736065e+01,6.697278e-01,2.490164e+01,6.389238e-01,9.101259e-01,7.000675e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594225170000e+08,3.594225780000e+08,2.773771e+01,6.743267e-01,2.506557e+01,6.410234e-01,9.036643e-01,7.172938e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594225780000e+08,3.594226390000e+08,2.906557e+01,6.902788e-01,2.575410e+01,6.497679e-01,8.860688e-01,7.545719e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594226390000e+08,3.594227000000e+08,2.944262e+01,6.947417e-01,2.632787e+01,6.569660e-01,8.942093e-01,7.257551e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594227000000e+08,3.594227610000e+08,2.762295e+01,6.729304e-01,2.478688e+01,6.374499e-01,8.973294e-01,7.394334e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594227610000e+08,3.594228220000e+08,2.796721e+01,6.771107e-01,2.477049e+01,6.372390e-01,8.856975e-01,7.703374e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594228220000e+08,3.594228830000e+08,2.916393e+01,6.914458e-01,2.655738e+01,6.598233e-01,9.106240e-01,6.763821e-03,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594229450000e+08,3.594230060000e+08,2.983607e+01,6.993681e-01,2.711475e+01,6.667114e-01,9.087912e-01,6.748617e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594230060000e+08,3.594230670000e+08,2.875410e+01,6.865702e-01,2.595082e+01,6.522448e-01,9.025086e-01,7.082623e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594230670000e+08,3.594231280000e+08,2.783607e+01,6.755213e-01,2.491803e+01,6.391340e-01,8.951708e-01,7.434046e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594231280000e+08,3.594231890000e+08,2.896721e+01,6.891098e-01,2.586885e+01,6.512139e-01,8.930390e-01,7.352408e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594231890000e+08,3.594232500000e+08,2.865574e+01,6.853949e-01,2.604918e+01,6.534797e-01,9.090389e-01,6.877781e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594232500000e+08,3.594233110000e+08,2.881967e+01,6.873526e-01,2.583607e+01,6.508011e-01,8.964733e-01,7.265834e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594233110000e+08,3.594233720000e+08,2.913115e+01,6.910570e-01,2.670492e+01,6.616536e-01,9.167135e-01,6.554813e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594233720000e+08,3.594234330000e+08,2.780328e+01,6.751233e-01,2.508197e+01,6.412330e-01,9.021226e-01,7.215410e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594234330000e+08,3.594234940000e+08,2.881967e+01,6.873526e-01,2.580328e+01,6.503880e-01,8.953356e-01,7.301010e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594234940000e+08,3.594235550000e+08,2.845902e+01,6.830382e-01,2.555738e+01,6.472815e-01,8.980415e-01,7.262482e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594235550000e+08,3.594236160000e+08,2.870492e+01,6.859828e-01,2.578688e+01,6.501814e-01,8.983438e-01,7.221795e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594236160000e+08,3.594236770000e+08,2.804918e+01,6.781022e-01,2.481967e+01,6.378713e-01,8.848627e-01,7.716512e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594236770000e+08,3.594237380000e+08,2.890164e+01,6.883294e-01,2.596721e+01,6.524507e-01,8.984685e-01,7.193258e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594237380000e+08,3.594237990000e+08,2.832787e+01,6.814626e-01,2.568852e+01,6.489401e-01,9.068287e-01,6.992490e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594237990000e+08,3.594238600000e+08,2.767213e+01,6.735291e-01,2.475410e+01,6.370282e-01,8.945498e-01,7.475492e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594238600000e+08,3.594239210000e+08,2.988525e+01,6.999444e-01,2.680328e+01,6.628711e-01,8.968733e-01,7.122915e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594239210000e+08,3.594239820000e+08,2.906557e+01,6.902788e-01,2.614754e+01,6.547123e-01,8.996052e-01,7.137189e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594239820000e+08,3.594240430000e+08,2.775410e+01,6.745259e-01,2.503279e+01,6.406041e-01,9.019492e-01,7.227500e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594240430000e+08,3.594241040000e+08,2.809836e+01,6.786965e-01,2.544262e+01,6.458268e-01,9.054843e-01,7.066219e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594241040000e+08,3.594241650000e+08,2.883607e+01,6.875481e-01,2.585246e+01,6.510075e-01,8.965321e-01,7.261942e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594241650000e+08,3.594242260000e+08,2.904918e+01,6.900841e-01,2.616393e+01,6.549175e-01,9.006772e-01,7.105215e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594242260000e+08,3.594242870000e+08,2.755738e+01,6.721311e-01,2.500000e+01,6.401843e-01,9.071981e-01,7.076943e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594242870000e+08,3.594243480000e+08,2.814754e+01,6.792902e-01,2.532787e+01,6.443686e-01,8.998253e-01,7.245578e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594243480000e+08,3.594244090000e+08,2.781967e+01,6.753223e-01,2.481967e+01,6.378713e-01,8.921626e-01,7.529493e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594244090000e+08,3.594244700000e+08,2.775410e+01,6.745259e-01,2.485246e+01,6.382926e-01,8.954518e-01,7.436196e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594244700000e+08,3.594245310000e+08,2.942623e+01,6.945482e-01,2.618033e+01,6.551226e-01,8.896936e-01,7.394151e-03,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594245860000e+08,3.594246470000e+08,2.781967e+01,6.753223e-01,2.481967e+01,6.378713e-01,8.921626e-01,7.529493e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594246470000e+08,3.594247080000e+08,2.796721e+01,6.771107e-01,2.521312e+01,6.429073e-01,9.015240e-01,7.213803e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594247080000e+08,3.594247690000e+08,2.862295e+01,6.850027e-01,2.581967e+01,6.505945e-01,9.020619e-01,7.113313e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594247690000e+08,3.594248300000e+08,2.862295e+01,6.850027e-01,2.547541e+01,6.462427e-01,8.900344e-01,7.487033e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594248300000e+08,3.594248910000e+08,2.778688e+01,6.749242e-01,2.501639e+01,6.403943e-01,9.002950e-01,7.277230e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594248910000e+08,3.594249520000e+08,2.739344e+01,6.701290e-01,2.470492e+01,6.363950e-01,9.018552e-01,7.278031e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594249520000e+08,3.594250130000e+08,2.744262e+01,6.707303e-01,2.462295e+01,6.353384e-01,8.972521e-01,7.421061e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594250130000e+08,3.594250740000e+08,2.888525e+01,6.881342e-01,2.616393e+01,6.549175e-01,9.057889e-01,6.959236e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594250740000e+08,3.594251350000e+08,2.824590e+01,6.804760e-01,2.537705e+01,6.449940e-01,8.984330e-01,7.277406e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594251350000e+08,3.594251960000e+08,2.983607e+01,6.993681e-01,2.711475e+01,6.667114e-01,9.087912e-01,6.748617e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594251960000e+08,3.594252570000e+08,2.850820e+01,6.836282e-01,2.542623e+01,6.456186e-01,8.918919e-01,7.446213e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594252570000e+08,3.594253180000e+08,2.822951e+01,6.802785e-01,2.529508e+01,6.439515e-01,8.960511e-01,7.354612e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594253180000e+08,3.594253790000e+08,2.903279e+01,6.898894e-01,2.593443e+01,6.520388e-01,8.932806e-01,7.336794e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594253790000e+08,3.594254400000e+08,2.772131e+01,6.741273e-01,2.478688e+01,6.374499e-01,8.941455e-01,7.481471e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594254400000e+08,3.594255010000e+08,2.911475e+01,6.908625e-01,2.581967e+01,6.505945e-01,8.868243e-01,7.517508e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594255010000e+08,3.594255620000e+08,2.788525e+01,6.761178e-01,2.522951e+01,6.431162e-01,9.047619e-01,7.117383e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594255620000e+08,3.594256230000e+08,2.795082e+01,6.769122e-01,2.508197e+01,6.412330e-01,8.973607e-01,7.349845e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594256230000e+08,3.594256840000e+08,2.827869e+01,6.808708e-01,2.552459e+01,6.468662e-01,9.026087e-01,7.138637e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594256840000e+08,3.594257450000e+08,2.791803e+01,6.765151e-01,2.472131e+01,6.366062e-01,8.854962e-01,7.716067e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594257450000e+08,3.594258060000e+08,2.827869e+01,6.808708e-01,2.565574e+01,6.485260e-01,9.072464e-01,6.984472e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594258060000e+08,3.594258670000e+08,2.829508e+01,6.810681e-01,2.573771e+01,6.495611e-01,9.096176e-01,6.901619e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594258670000e+08,3.594259280000e+08,2.832787e+01,6.814626e-01,2.562295e+01,6.481114e-01,9.045139e-01,7.069779e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594259280000e+08,3.594259890000e+08,2.852459e+01,6.838247e-01,2.526229e+01,6.435340e-01,8.856322e-01,7.629640e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594259890000e+08,3.594260500000e+08,2.947541e+01,6.951283e-01,2.649180e+01,6.590082e-01,8.987764e-01,7.113312e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594260500000e+08,3.594261110000e+08,2.860656e+01,6.848065e-01,2.560656e+01,6.479040e-01,8.951290e-01,7.334540e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594261110000e+08,3.594261720000e+08,2.860656e+01,6.848065e-01,2.611475e+01,6.543017e-01,9.128940e-01,6.750508e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594262380000e+08,3.594262990000e+08,2.893443e+01,6.887197e-01,2.611475e+01,6.543017e-01,9.025496e-01,7.059193e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594262990000e+08,3.594263600000e+08,2.824590e+01,6.804760e-01,2.521312e+01,6.429073e-01,8.926291e-01,7.458236e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594263600000e+08,3.594264210000e+08,2.829508e+01,6.810681e-01,2.537705e+01,6.449940e-01,8.968714e-01,7.320391e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594264210000e+08,3.594264820000e+08,2.745902e+01,6.709306e-01,2.477049e+01,6.372390e-01,9.020895e-01,7.261594e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594264820000e+08,3.594265430000e+08,2.945902e+01,6.949350e-01,2.665574e+01,6.610441e-01,9.048414e-01,6.922073e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594265430000e+08,3.594266040000e+08,2.862295e+01,6.850027e-01,2.562295e+01,6.481114e-01,8.951890e-01,7.330586e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594266040000e+08,3.594266650000e+08,2.888525e+01,6.881342e-01,2.629508e+01,6.565568e-01,9.103292e-01,6.806469e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594266650000e+08,3.594267260000e+08,2.790164e+01,6.763164e-01,2.524590e+01,6.433251e-01,9.048179e-01,7.113420e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594267260000e+08,3.594267870000e+08,2.837705e+01,6.820539e-01,2.532787e+01,6.443686e-01,8.925477e-01,7.443464e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594267870000e+08,3.594268480000e+08,2.826229e+01,6.806734e-01,2.583607e+01,6.508011e-01,9.141532e-01,6.746880e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594268480000e+08,3.594269090000e+08,2.877049e+01,6.867659e-01,2.573771e+01,6.495611e-01,8.945869e-01,7.330270e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594269090000e+08,3.594269700000e+08,2.873771e+01,6.863745e-01,2.572131e+01,6.493542e-01,8.950371e-01,7.320615e-03,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
