#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594213000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44415900001
3.594231000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44415900002
3.594240000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,44415900003
3.594258000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44415900004
3.594276000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,44416000005
3.594294000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,44416000006
3.594312000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,44416000007
3.594330000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,44416000008
3.594339000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,44416000009
3.594357000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,44416000010
3.594375000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,44416000011
3.594393000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,44416000012
3.594411000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,44416000013
3.594429000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,44416000014
3.594438000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,44416000015
3.594456000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,44416000016
3.594474000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416000017
3.594492000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416000018
3.594501000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416000019
3.594519000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,44416000020
3.594537000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,44416000021
3.594555000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,44416000022
3.594573000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,44416000023
3.594582000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,44416000024
3.594600000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,44416000025
3.594618000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,44416000026
3.594636000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,44416000027
3.594654000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,44416000028
3.594663000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,44416000029
3.594681000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,44416000030
3.594699000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,44416000031
3.594717000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,44416000032
3.594735000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,44416000033
3.594744000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,44416000034
3.594762000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,44416000035
3.594780000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,44416000036
3.594798000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,44416000037
3.594807000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,44416000038
3.594825000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,44416000039
3.594843000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,44416000040
3.594861000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,44416000041
3.594879000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,44416000042
3.594888000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,44416000043
3.594906000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,44416000044
3.594924000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,44416000045
3.594942000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,44416000046
3.594960000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,44416000047
3.594969000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,44416000048
3.594987000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,44416000049
3.595005000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,44416000050
3.595023000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,44416000051
3.595041000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,44416000052
3.595050000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,44416000053
3.595068000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,44416000001
3.595086000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,44416000002
3.595104000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,44416000003
3.595122000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,44416000004
3.595131000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416000005
3.595149000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416100006
3.595167000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416100007
3.595185000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416100008
3.595203000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416100009
3.595221000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416100010
3.595230000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416100011
3.595248000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,44416100012
3.595266000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44416100013
3.595284000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44416100014
3.595302000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,44416100015
3.595311000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,44416100016
3.595329000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,44416100017
3.595347000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,44416100018
3.595365000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,44416100019
3.595383000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,44416100020
3.595392000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,44416100021
3.595410000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,44416100022
3.595428000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,44416100023
3.595446000000e+08,2.400000e+01,2.800000e+01,1.014000e+03,44416100024
3.595464000000e+08,2.400000e+01,2.900000e+01,1.014000e+03,44416100025
3.595482000000e+08,2.500000e+01,3.300000e+01,1.014000e+03,44416100026
3.595491000000e+08,2.500000e+01,3.300000e+01,1.014000e+03,44416100027
3.595509000000e+08,2.500000e+01,3.300000e+01,1.014000e+03,44416100028
3.595527000000e+08,2.500000e+01,3.300000e+01,1.013000e+03,44416100029
3.595545000000e+08,2.500000e+01,3.200000e+01,1.013000e+03,44416100030
3.595563000000e+08,2.500000e+01,3.300000e+01,1.013000e+03,44416100031
3.595581000000e+08,2.500000e+01,3.100000e+01,1.013000e+03,44416100032
3.595590000000e+08,2.500000e+01,3.000000e+01,1.013000e+03,44416100033
3.595608000000e+08,2.500000e+01,3.100000e+01,1.013000e+03,44416100034
3.595626000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,44416100035
3.595644000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,44416100036
3.595662000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,44416100037
