#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.594179970113e+08,3.594196499285e+08,1.652917200267e+03,46671,46666,41968,5,5,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44415900001,0,0,0
2,3.594196550456e+08,3.594212919490e+08,1.636903413177e+03,46707,46706,41849,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44415900002,0,0,0
3,3.594212971199e+08,3.594229409246e+08,1.643804621577e+03,46697,46697,41996,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44415900003,0,0,0
4,3.594229450070e+08,3.594245809536e+08,1.635946666360e+03,46703,46703,41995,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44415900004,0,0,0
5,3.594245860073e+08,3.594262329840e+08,1.646976726413e+03,46683,46682,41953,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000005,0,0,0
6,3.594262380050e+08,3.594278789877e+08,1.640982703865e+03,46710,46696,41983,14,14,0,8,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000006,0,0,0
7,3.594278830229e+08,3.594295169173e+08,1.633894471884e+03,46729,46728,41916,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000007,0,0,0
8,3.594295220047e+08,3.594311589765e+08,1.636971762300e+03,46702,46701,41994,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000008,0,0,0
9,3.594311640049e+08,3.594328019155e+08,1.637910560310e+03,46710,46710,41932,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000009,0,0,0
10,3.594328060127e+08,3.594344369978e+08,1.630985099912e+03,46719,46715,41920,4,4,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000010,0,0,0
11,3.594344420054e+08,3.594360849991e+08,1.642993713796e+03,46705,46703,41906,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000011,0,0,0
12,3.594360890060e+08,3.594377258876e+08,1.636881517708e+03,46702,46700,41881,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000012,0,0,0
13,3.594377310388e+08,3.594393729795e+08,1.641940638065e+03,46700,46698,42054,2,2,0,2,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000013,0,0,0
14,3.594393770228e+08,3.594409749925e+08,1.597969722211e+03,46789,46788,41975,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000014,0,0,0
15,3.594409800036e+08,3.594425689914e+08,1.588987788260e+03,46817,46814,42221,3,3,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000015,0,0,0
16,3.594425730158e+08,3.594441679956e+08,1.594979883611e+03,46783,46777,42254,6,6,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000016,0,0,0
17,3.594441730102e+08,3.594457629523e+08,1.589942112148e+03,46795,46793,41884,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000017,0,0,0
18,3.594457680388e+08,3.594473699724e+08,1.601933595240e+03,46775,46774,42125,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000018,0,0,0
19,3.594473740195e+08,3.594489899811e+08,1.615961598098e+03,46769,46767,42234,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000019,0,0,0
20,3.594489940394e+08,3.594505889941e+08,1.594954684079e+03,46799,46799,42070,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000020,0,0,0
21,3.594505930392e+08,3.594521868738e+08,1.593834579170e+03,46790,46788,42165,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000021,0,0,0
22,3.594521920911e+08,3.594538059052e+08,1.613814053714e+03,46746,46742,42101,4,4,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000022,0,0,0
23,3.594538111010e+08,3.594551459878e+08,1.334886755824e+03,38881,38880,34955,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000023,0,0,0
24,3.594554190136e+08,3.594570199940e+08,1.600980432212e+03,46793,46788,42245,5,5,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000024,0,0,0
25,3.594570240627e+08,3.594586309419e+08,1.606879168391e+03,46777,46774,42102,3,3,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000025,0,0,0
26,3.594586350405e+08,3.594597339876e+08,1.098947012246e+03,31867,31861,28660,6,6,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000026,0,0,0
27,3.594602470096e+08,3.594618539249e+08,1.606915310204e+03,46787,46787,42002,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000027,0,0,0
28,3.594618580308e+08,3.594634689437e+08,1.610912867308e+03,46764,46759,42095,5,5,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000028,0,0,0
29,3.594634740110e+08,3.594650879467e+08,1.613935705245e+03,46746,46745,42062,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000029,0,0,0
30,3.594650930250e+08,3.594667049994e+08,1.611974378943e+03,46751,46751,42098,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000030,0,0,0
31,3.594667100964e+08,3.594683259750e+08,1.615878643036e+03,46750,46749,41966,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000031,0,0,0
32,3.594683310603e+08,3.594699449720e+08,1.613911723256e+03,46767,46765,42165,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000032,0,0,0
33,3.594699490245e+08,3.594715469967e+08,1.597972168922e+03,46800,46800,42243,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000033,0,0,0
34,3.594715510230e+08,3.594730519970e+08,1.500973975658e+03,43757,43757,39233,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000034,0,0,0
35,3.594731570041e+08,3.594747659629e+08,1.608958758593e+03,46754,46751,41951,3,3,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000035,0,0,0
36,3.594747710876e+08,3.594763829692e+08,1.611881653428e+03,46767,46767,42110,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000036,0,0,0
37,3.594763870688e+08,3.594779909324e+08,1.603863597691e+03,46788,46584,41750,204,204,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000037,0,0,0
38,3.594779950027e+08,3.594795929593e+08,1.597956549466e+03,46782,46484,41848,298,298,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000038,0,0,0
39,3.594795980364e+08,3.594811939695e+08,1.595933117032e+03,46787,46785,42060,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000039,0,0,0
40,3.594811990244e+08,3.594827929925e+08,1.593968074083e+03,46804,46012,41225,792,792,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000040,0,0,0
41,3.594827970328e+08,3.594844149926e+08,1.617959776223e+03,46741,45517,40794,1224,1224,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000041,0,0,0
42,3.594844190881e+08,3.594860259714e+08,1.606883257508e+03,46785,46760,42134,25,25,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000042,0,0,0
43,3.594860300443e+08,3.594876199978e+08,1.589953488410e+03,46785,46782,42163,3,3,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000043,0,0,0
44,3.594876250290e+08,3.594892389982e+08,1.613969167829e+03,46769,46763,41946,6,6,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000044,0,0,0
45,3.594892430359e+08,3.594908689917e+08,1.625955788195e+03,46740,46739,41910,1,1,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000045,0,0,0
46,3.594908730296e+08,3.594924929894e+08,1.619959796786e+03,46759,46757,41924,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000046,0,0,0
47,3.594924970084e+08,3.594941129718e+08,1.615963451087e+03,46762,46760,41994,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000047,0,0,0
48,3.594941170118e+08,3.594957479945e+08,1.630982665181e+03,46712,46712,42026,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000048,0,0,0
49,3.594957530208e+08,3.594973679699e+08,1.614949133456e+03,46744,46739,41990,5,5,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000049,0,0,0
50,3.594973730301e+08,3.594989909188e+08,1.617888677239e+03,46744,46742,41900,2,2,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000050,0,0,0
51,3.594989960526e+08,3.595006169816e+08,1.620929052413e+03,46727,46721,41929,6,6,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000051,0,0,0
52,3.595006220423e+08,3.595022459488e+08,1.623906448960e+03,46745,46742,41936,3,3,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000052,0,0,0
53,3.595022500060e+08,3.595038749994e+08,1.624993353784e+03,46717,46717,42103,0,0,0,1,e,T,2018,5,23,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000053,0,0,0
1,3.595038800061e+08,3.595054999789e+08,1.619972717941e+03,46736,46733,41906,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000001,0,0,0
2,3.595055050728e+08,3.595071159973e+08,1.610924548745e+03,46772,46769,42088,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000002,0,0,0
3,3.595071200612e+08,3.595087499561e+08,1.629894883335e+03,46714,46712,41988,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000003,0,0,0
4,3.595087550700e+08,3.595103809893e+08,1.625919310153e+03,46733,46731,42097,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000004,0,0,0
5,3.595103860283e+08,3.595120179355e+08,1.631907199264e+03,46726,46722,42096,4,4,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416000005,0,0,0
6,3.595120220451e+08,3.595136439111e+08,1.621866041005e+03,46747,46747,41975,0,0,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100006,0,0,0
7,3.595136481020e+08,3.595152669976e+08,1.618895594656e+03,46741,46738,42015,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100007,0,0,0
8,3.595152720199e+08,3.595168849777e+08,1.612957784116e+03,46761,46759,41870,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100008,0,0,0
9,3.595168890295e+08,3.595185189894e+08,1.629959890306e+03,46718,46716,42000,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100009,0,0,0
10,3.595185240103e+08,3.595201439015e+08,1.619891142428e+03,46731,46729,41965,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100010,0,0,0
11,3.595201480032e+08,3.595217679805e+08,1.619977284133e+03,46757,46755,42057,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100011,0,0,0
12,3.595217720004e+08,3.595234019892e+08,1.629988828897e+03,46723,46720,41945,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100012,0,0,0
13,3.595234070019e+08,3.595250338657e+08,1.626863766074e+03,46741,46739,42002,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100013,0,0,0
14,3.595250380323e+08,3.595266579952e+08,1.619962980032e+03,46738,46735,42091,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100014,0,0,0
15,3.595266621463e+08,3.595282869688e+08,1.624822544754e+03,46738,46737,42086,1,1,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100015,0,0,0
16,3.595282910571e+08,3.595299269922e+08,1.635935133696e+03,46723,46721,42004,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100016,0,0,0
17,3.595299310092e+08,3.595315669839e+08,1.635974724591e+03,46702,46684,42065,18,18,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100017,0,0,0
18,3.595315720084e+08,3.595332109250e+08,1.638916564047e+03,46711,46711,42038,0,0,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100018,0,0,0
19,3.595332150087e+08,3.595348499861e+08,1.634977318287e+03,46723,46720,42119,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100019,0,0,0
20,3.595348540741e+08,3.595364869973e+08,1.632923156440e+03,46731,46729,41963,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100020,0,0,0
21,3.595364910172e+08,3.595381119883e+08,1.620971034348e+03,46753,46752,41986,1,1,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100021,0,0,0
22,3.595381160234e+08,3.595397619361e+08,1.645912757099e+03,46702,46700,42011,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100022,0,0,0
23,3.595397670366e+08,3.595414169847e+08,1.649948105514e+03,46699,46696,42111,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100023,0,0,0
24,3.595414210132e+08,3.595430599412e+08,1.638927982450e+03,46711,46693,41906,18,18,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100024,0,0,0
25,3.595430641200e+08,3.595447109114e+08,1.646791443825e+03,46699,46694,42002,5,5,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100025,0,0,0
26,3.595447150449e+08,3.595463499561e+08,1.634911208928e+03,46708,46705,41942,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100026,0,0,0
27,3.595463550650e+08,3.595479859875e+08,1.630922537208e+03,46720,46716,41832,4,4,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100027,0,0,0
28,3.595479900570e+08,3.595496319646e+08,1.641907599092e+03,46700,46698,41882,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100028,0,0,0
29,3.595496360476e+08,3.595512719309e+08,1.635883204877e+03,46695,46694,41821,1,1,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100029,0,0,0
30,3.595512770374e+08,3.595529059892e+08,1.628951779306e+03,46724,46719,42017,5,5,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100030,0,0,0
31,3.595529111693e+08,3.595545329948e+08,1.621825470626e+03,46735,46734,42028,1,1,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100031,0,0,0
32,3.595545380108e+08,3.595561598736e+08,1.621862887084e+03,46740,46738,42060,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100032,0,0,0
33,3.595561640438e+08,3.595577959282e+08,1.631884409904e+03,46713,46711,41869,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100033,0,0,0
34,3.595578010173e+08,3.595594329390e+08,1.631921724081e+03,46708,46707,41950,1,1,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100034,0,0,0
35,3.595594380310e+08,3.595610629261e+08,1.624895115256e+03,46738,46736,41884,2,2,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100035,0,0,0
36,3.595610670028e+08,3.595626949717e+08,1.627968973279e+03,46736,46733,41935,3,3,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100036,0,0,0
37,3.595626990526e+08,3.595643339553e+08,1.634902731895e+03,46701,46700,42065,1,1,0,1,e,T,2018,5,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44416100037,0,0,0
