#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601128000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700001
3.601140000000e+08,2.860000e+01,2.850000e+01,9.980000e+02,12416700002
3.601164000000e+08,2.860000e+01,2.850000e+01,9.980000e+02,12416700003
3.601176000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416700004
3.601200000000e+08,2.850000e+01,2.840000e+01,9.970000e+02,12416800005
3.601212000000e+08,2.850000e+01,2.840000e+01,9.970000e+02,12416800006
3.601236000000e+08,2.840000e+01,2.840000e+01,9.970000e+02,12416800007
3.601248000000e+08,2.840000e+01,2.840000e+01,9.970000e+02,12416800008
3.601272000000e+08,2.840000e+01,2.830000e+01,9.970000e+02,12416800009
3.601284000000e+08,2.830000e+01,2.830000e+01,9.960000e+02,12416800010
3.601308000000e+08,2.830000e+01,2.830000e+01,9.970000e+02,12416800011
3.601320000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416800012
3.601332000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416800013
3.601356000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416800014
3.601368000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416800015
3.601392000000e+08,2.800000e+01,2.790000e+01,9.970000e+02,12416800016
3.601404000000e+08,2.790000e+01,2.790000e+01,9.980000e+02,12416800017
3.601428000000e+08,2.780000e+01,2.780000e+01,9.980000e+02,12416800018
3.601440000000e+08,2.780000e+01,2.780000e+01,9.980000e+02,12416800019
3.601464000000e+08,2.770000e+01,2.770000e+01,9.980000e+02,12416800020
3.601488000000e+08,2.770000e+01,2.760000e+01,9.980000e+02,12416800021
3.601500000000e+08,2.760000e+01,2.760000e+01,9.980000e+02,12416800022
3.601524000000e+08,2.760000e+01,2.760000e+01,9.980000e+02,12416800023
3.601536000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12416800024
3.601560000000e+08,2.760000e+01,2.760000e+01,9.980000e+02,12416800025
3.601572000000e+08,2.760000e+01,2.760000e+01,9.980000e+02,12416800026
3.601584000000e+08,2.760000e+01,2.760000e+01,9.980000e+02,12416800027
3.601608000000e+08,2.770000e+01,2.760000e+01,9.970000e+02,12416800028
3.601620000000e+08,2.770000e+01,2.770000e+01,9.970000e+02,12416800029
3.601644000000e+08,2.780000e+01,2.780000e+01,9.970000e+02,12416800030
3.601656000000e+08,2.790000e+01,2.790000e+01,9.970000e+02,12416800031
3.601680000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416800032
3.601704000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416800033
3.601716000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416800034
3.601740000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416800035
3.601740000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416800036
3.601764000000e+08,2.840000e+01,2.830000e+01,9.970000e+02,12416800037
3.601776000000e+08,2.840000e+01,2.830000e+01,9.970000e+02,12416800038
3.601800000000e+08,2.840000e+01,2.840000e+01,9.970000e+02,12416800039
3.601800000000e+08,2.840000e+01,2.840000e+01,9.970000e+02,12416800040
3.601824000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416800041
3.601836000000e+08,2.860000e+01,2.850000e+01,9.970000e+02,12416800042
3.601860000000e+08,2.870000e+01,2.860000e+01,9.970000e+02,12416800043
3.601884000000e+08,2.870000e+01,2.860000e+01,9.980000e+02,12416800044
3.601896000000e+08,2.870000e+01,2.860000e+01,9.980000e+02,12416800045
3.601920000000e+08,2.870000e+01,2.870000e+01,9.980000e+02,12416800046
3.601920000000e+08,2.870000e+01,2.870000e+01,9.980000e+02,12416800047
3.601944000000e+08,2.870000e+01,2.870000e+01,9.990000e+02,12416800048
3.601968000000e+08,2.860000e+01,2.860000e+01,9.990000e+02,12416800049
3.601980000000e+08,2.870000e+01,2.860000e+01,9.990000e+02,12416800001
3.601992000000e+08,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.602004000000e+08,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.602016000000e+08,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.602028000000e+08,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602052000000e+08,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602064000000e+08,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602088000000e+08,2.860000e+01,2.860000e+01,9.980000e+02,12416900008
3.602100000000e+08,2.860000e+01,2.850000e+01,9.980000e+02,12416900009
3.602124000000e+08,2.860000e+01,2.850000e+01,9.980000e+02,12416900010
3.602136000000e+08,2.850000e+01,2.850000e+01,9.970000e+02,12416900011
3.602160000000e+08,2.850000e+01,2.840000e+01,9.970000e+02,12416900012
3.602184000000e+08,2.840000e+01,2.840000e+01,9.980000e+02,12416900013
3.602196000000e+08,2.840000e+01,2.840000e+01,9.980000e+02,12416900014
3.602220000000e+08,2.840000e+01,2.840000e+01,9.980000e+02,12416900015
3.602232000000e+08,2.840000e+01,2.840000e+01,9.990000e+02,12416900016
3.602256000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416900017
3.602280000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416900018
3.602292000000e+08,2.840000e+01,2.830000e+01,9.990000e+02,12416900019
3.602316000000e+08,2.840000e+01,2.830000e+01,9.990000e+02,12416900020
3.602328000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416900021
3.602340000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416900022
3.602352000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416900023
3.602376000000e+08,2.840000e+01,2.830000e+01,1.000000e+03,12416900024
3.602400000000e+08,2.840000e+01,2.840000e+01,9.990000e+02,12416900025
3.602412000000e+08,2.840000e+01,2.840000e+01,1.000000e+03,12416900026
3.602436000000e+08,2.850000e+01,2.840000e+01,1.000000e+03,12416900027
