#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601092390736e+08,3.601110779948e+08,1.838921138465e+03,46294,40821,26563,5473,5473,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700001,0,0,0
2,3.601110831505e+08,3.601129119342e+08,1.828783651590e+03,46336,40925,26639,5411,5411,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700002,0,0,0
3,3.601129160393e+08,3.601147629811e+08,1.846941830277e+03,46298,40809,27195,5489,5489,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416700003,0,0,0
4,3.601147670353e+08,3.601165889863e+08,1.821950930059e+03,46373,41031,26955,5342,5342,0,15,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992278e+00,12416700004,0,0,0
5,3.601165970122e+08,3.601179169515e+08,1.319939302444e+03,33525,29564,18999,3961,3961,0,8,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800005,0,0,0
6,3.601184270198e+08,3.601202759703e+08,1.848950470686e+03,46286,40910,27203,5376,5376,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.371348e+00,12416800006,0,0,0
7,3.601202800351e+08,3.601221019626e+08,1.821927494586e+03,46349,40846,26910,5503,5503,0,3,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800007,0,0,0
8,3.601221060234e+08,3.601239328754e+08,1.826851948857e+03,46324,40893,26530,5431,5431,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751642e+00,12416800008,0,0,0
9,3.601239380292e+08,3.601253569941e+08,1.418964880884e+03,35946,31719,20969,4227,4227,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.616900e+00,12416800009,0,0,0
10,3.601257750097e+08,3.601276109934e+08,1.835983732820e+03,46329,40804,26600,5525,5525,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.191618e-02,12416800010,0,0,0
11,3.601276150221e+08,3.601288189422e+08,1.203920114040e+03,30622,27032,17452,3590,3590,0,2,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.144398e+00,12416800011,0,0,0
12,3.601288500047e+08,3.601307089665e+08,1.858961776972e+03,46264,40747,26998,5517,5517,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.552150e+00,12416800012,0,0,0
13,3.601307140252e+08,3.601325589810e+08,1.844955824077e+03,46309,40842,27025,5467,5467,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321234e+00,12416800013,0,0,0
14,3.601325630166e+08,3.601344009918e+08,1.837975189090e+03,46324,41025,27535,5299,5299,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981515e+00,12416800014,0,0,0
15,3.601344050164e+08,3.601362519941e+08,1.846977712154e+03,46298,41053,27289,5245,5245,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.863636e+00,12416800015,0,0,0
16,3.601362561407e+08,3.601379328875e+08,1.676746789277e+03,41894,37020,24544,4874,4874,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800016,0,0,0
17,3.601379650168e+08,3.601398269876e+08,1.861970806122e+03,46285,41024,27387,5261,5261,0,6,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.055968e+00,12416800017,0,0,0
18,3.601398310215e+08,3.601416889970e+08,1.857975493193e+03,46280,40835,27793,5445,5445,0,2,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698762e+00,12416800018,0,0,0
19,3.601416931495e+08,3.601435509741e+08,1.857824615419e+03,46278,40992,27851,5286,5286,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.769813e+00,12416800019,0,0,0
20,3.601435550093e+08,3.601454179985e+08,1.862989171684e+03,46272,41139,28118,5133,5133,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290236e+00,12416800020,0,0,0
21,3.601454220411e+08,3.601472809898e+08,1.858948677599e+03,46286,40987,28171,5299,5299,0,4,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954766e+00,12416800021,0,0,0
22,3.601472850453e+08,3.601489819899e+08,1.696944549441e+03,41836,37102,25542,4734,4734,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748528e+00,12416800022,0,0,0
23,3.601490100107e+08,3.601503949617e+08,1.384951002777e+03,34146,30325,20449,3821,3821,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994951e+00,12416800023,0,0,0
24,3.601508820195e+08,3.601527619802e+08,1.879960658967e+03,46222,41060,28661,5162,5162,0,6,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.593285e+00,12416800024,0,0,0
25,3.601527670951e+08,3.601537328601e+08,9.657650211453e+02,23915,21283,14768,2632,2632,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.219230e+00,12416800025,0,0,0
26,3.601537640313e+08,3.601556399880e+08,1.875956684411e+03,46236,40964,28944,5272,5272,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.162494e+00,12416800026,0,0,0
27,3.601556442547e+08,3.601575159866e+08,1.871731871784e+03,46251,41097,28073,5154,5154,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.743190e+00,12416800027,0,0,0
28,3.601575200125e+08,3.601594019919e+08,1.881979448199e+03,46233,41061,28738,5172,5172,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.449707e+00,12416800028,0,0,0
29,3.601594060287e+08,3.601612959770e+08,1.889948279262e+03,46203,40878,28637,5325,5325,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.998414e+00,12416800029,0,0,0
30,3.601613000594e+08,3.601625279840e+08,1.227924688637e+03,30056,26560,18734,3496,3496,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.329535e+00,12416800030,0,0,0
31,3.601631040724e+08,3.601649899777e+08,1.885905261517e+03,46222,40954,28517,5268,5268,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.412824e-01,12416800031,0,0,0
32,3.601649940331e+08,3.601668789678e+08,1.884934716046e+03,46214,40845,28309,5369,5369,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.194474e+00,12416800032,0,0,0
33,3.601668840153e+08,3.601687439773e+08,1.859962071657e+03,46278,40926,28213,5352,5352,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.058574e+00,12416800033,0,0,0
34,3.601687480903e+08,3.601706169548e+08,1.868864453018e+03,46259,40923,28205,5336,5336,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170059e+00,12416800034,0,0,0
35,3.601706210065e+08,3.601711639887e+08,5.429821603894e+02,13348,11839,7640,1509,1509,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922794e+00,12416800035,0,0,0
36,3.601712360541e+08,3.601730899984e+08,1.853944312453e+03,46291,40965,27930,5326,5326,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.773586e+00,12416800036,0,0,0
37,3.601730940283e+08,3.601749609928e+08,1.866964549005e+03,46266,40945,27534,5321,5321,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.621520e+00,12416800037,0,0,0
38,3.601749650036e+08,3.601768049621e+08,1.839958552301e+03,45601,40236,27189,5365,5365,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.596961e+00,12416800038,0,0,0
39,3.601768360038e+08,3.601773899864e+08,5.539826043844e+02,13857,12168,7807,1689,1689,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.144144e+00,12416800039,0,0,0
40,3.601774620796e+08,3.601793119398e+08,1.849860241890e+03,46277,40896,27939,5381,5381,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981091e+00,12416800040,0,0,0
41,3.601793170444e+08,3.601811779587e+08,1.860914324164e+03,46272,40833,27691,5439,5439,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800041,0,0,0
42,3.601811821112e+08,3.601830439574e+08,1.861846158981e+03,46256,40800,26877,5456,5456,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953838e+00,12416800042,0,0,0
43,3.601830490196e+08,3.601849059752e+08,1.856955672204e+03,46283,40861,27760,5422,5422,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800043,0,0,0
44,3.601849100418e+08,3.601867899833e+08,1.879941505313e+03,46226,40739,27117,5487,5487,0,5,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800044,0,0,0
45,3.601867950148e+08,3.601886659943e+08,1.870979522943e+03,46258,40813,27299,5445,5445,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800045,0,0,0
46,3.601886700003e+08,3.601895008895e+08,8.308892028928e+02,20532,18109,11849,2423,2423,0,2,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800046,0,0,0
47,3.601895720151e+08,3.601914548902e+08,1.882875104666e+03,46227,40803,27695,5424,5424,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800047,0,0,0
48,3.601914590346e+08,3.601933319388e+08,1.872904176652e+03,46245,40949,27864,5296,5296,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800048,0,0,0
49,3.601933360328e+08,3.601952519269e+08,1.915894070506e+03,46154,40722,27020,5432,5432,0,1,e,C,2018,5,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800049,0,0,0
1,3.601952560089e+08,3.601956149940e+08,3.589851706624e+02,8660,7661,4971,999,999,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800001,0,0,0
2,3.601956462273e+08,3.601975509656e+08,1.904738301098e+03,46187,40808,27469,5379,5379,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800002,0,0,0
3,3.601975550147e+08,3.601984409502e+08,8.859355518818e+02,21755,19174,12822,2581,2581,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800003,0,0,0
4,3.601984710029e+08,3.602003689403e+08,1.897937477052e+03,46195,40801,27670,5394,5394,0,3,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977861e+00,12416800004,0,0,0
5,3.602003733286e+08,3.602016489971e+08,1.275668511450e+03,30931,27334,18715,3597,3597,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.173847e+00,12416800005,0,0,0
6,3.602016801340e+08,3.602035869917e+08,1.906857690156e+03,46178,40724,27394,5454,5454,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.178194e+00,12416900006,0,0,0
7,3.602035910472e+08,3.602054999790e+08,1.908931730270e+03,46174,40738,27906,5436,5436,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.804711e+00,12416900007,0,0,0
8,3.602055040313e+08,3.602073859647e+08,1.881933380187e+03,46232,40890,27561,5342,5342,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.539036e+00,12416900008,0,0,0
9,3.602073901940e+08,3.602092749847e+08,1.884790751159e+03,46215,40736,27551,5479,5479,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884942e+00,12416900009,0,0,0
10,3.602092791112e+08,3.602111729825e+08,1.893871272504e+03,46198,40833,27908,5365,5365,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.450130e+00,12416900010,0,0,0
11,3.602111770646e+08,3.602130509880e+08,1.873923455954e+03,46225,40799,27923,5426,5426,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.466669e-02,12416900011,0,0,0
12,3.602130560344e+08,3.602149529633e+08,1.896928819895e+03,46206,40846,27812,5360,5360,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786091e-01,12416900012,0,0,0
13,3.602149572082e+08,3.602168549864e+08,1.897778202415e+03,46187,40840,27763,5347,5347,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.517114e+00,12416900013,0,0,0
14,3.602168600421e+08,3.602187439912e+08,1.883949062526e+03,46208,40826,27819,5382,5382,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540588e+00,12416900014,0,0,0
15,3.602187490139e+08,3.602206069258e+08,1.857911832809e+03,45111,39904,26399,5207,5207,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.437870e+00,12416900015,0,0,0
16,3.602206790468e+08,3.602225879755e+08,1.908928736806e+03,46158,40712,27980,5446,5446,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.219372e+00,12416900016,0,0,0
17,3.602225930715e+08,3.602245068707e+08,1.913799278080e+03,46161,40939,28402,5222,5222,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900017,0,0,0
18,3.602245110494e+08,3.602264339605e+08,1.922911130607e+03,46139,40805,28355,5334,5334,0,5,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115105e+00,12416900018,0,0,0
19,3.602264392400e+08,3.602283539433e+08,1.914703261137e+03,46153,40790,28227,5363,5363,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900019,0,0,0
20,3.602283580279e+08,3.602302889253e+08,1.930897459209e+03,46130,40783,28093,5347,5347,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.188404e+00,12416900020,0,0,0
21,3.602302931155e+08,3.602307619866e+08,4.688710737228e+02,11244,9925,6765,1319,1319,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900021,0,0,0
22,3.602307930383e+08,3.602327058253e+08,1.912787035406e+03,46155,40762,27647,5393,5393,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842738e+00,12416900022,0,0,0
23,3.602327110054e+08,3.602346379891e+08,1.926983680606e+03,46120,40780,28400,5340,5340,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753112e+00,12416900023,0,0,0
24,3.602346430114e+08,3.602365639940e+08,1.920982654452e+03,46151,40766,28067,5385,5385,0,5,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900024,0,0,0
25,3.602365680026e+08,3.602378449947e+08,1.276992136359e+03,30238,26739,18477,3499,3499,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923316e+00,12416900025,0,0,0
26,3.602385130461e+08,3.602404409596e+08,1.927913451910e+03,46139,40617,28377,5522,5522,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699330e+00,12416900026,0,0,0
27,3.602404450560e+08,3.602416279679e+08,1.182911823690e+03,28557,25140,17429,3417,3417,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.921452e+00,12416900027,0,0,0
