#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.526307800517e+08,2.526327329638e+08,1.952912130535e+03,46074,45995,34232,79,79,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292300001,0,0,0
2,2.526327390439e+08,2.526346919822e+08,1.952938229412e+03,46073,45911,33801,162,162,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292300002,0,0,0
3,2.526346980391e+08,2.526366399162e+08,1.941877103388e+03,46116,45956,33985,160,160,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400003,0,0,0
4,2.526366450386e+08,2.526385979382e+08,1.952899583936e+03,46068,45961,34132,107,107,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.560902e+00,10292400004,0,0,0
5,2.526386040335e+08,2.526405609300e+08,1.956896463931e+03,46086,45961,34306,125,125,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.787539e+00,10292400005,0,0,0
6,2.526405660691e+08,2.526425209950e+08,1.954925851405e+03,46090,45937,33983,153,153,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.498470e+00,10292400006,0,0,0
7,2.526425260154e+08,2.526444879674e+08,1.961951992989e+03,46076,45935,34108,141,141,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.208864e+00,10292400007,0,0,0
8,2.526444930145e+08,2.526464589925e+08,1.965978064388e+03,46050,45879,33849,171,171,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.876970e+00,10292400008,0,0,0
9,2.526464650576e+08,2.526484359895e+08,1.970931867778e+03,46038,45899,33947,139,139,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.650608e+00,10292400009,0,0,0
10,2.526484420244e+08,2.526503928893e+08,1.950864869982e+03,46088,45932,33924,156,156,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.301742e+00,10292400010,0,0,0
11,2.526503980484e+08,2.526523649620e+08,1.966913586140e+03,46049,45889,33993,160,160,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10292400011,0,0,0
12,2.526523710211e+08,2.526543419793e+08,1.970958179563e+03,46032,45869,34170,163,163,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.828600e+00,10292400012,0,0,0
13,2.526543480425e+08,2.526563359898e+08,1.987947305143e+03,46024,45864,34156,160,160,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400013,0,0,0
14,2.526563410901e+08,2.526583069888e+08,1.965898666471e+03,46061,45875,33483,186,186,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400014,0,0,0
15,2.526583120166e+08,2.526602959997e+08,1.983983129501e+03,46014,45839,33373,175,175,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400015,0,0,0
16,2.526603020795e+08,2.526622939978e+08,1.991918375373e+03,46011,45861,33833,150,150,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400016,0,0,0
17,2.526622991106e+08,2.526642969784e+08,1.997867722392e+03,45994,45844,33579,150,150,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400017,0,0,0
18,2.526643021258e+08,2.526662999664e+08,1.997840662003e+03,45978,45781,33668,197,197,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400018,0,0,0
19,2.526663060959e+08,2.526683079573e+08,2.001861364186e+03,45992,45674,33067,318,318,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400019,0,0,0
20,2.526683130148e+08,2.526703009668e+08,1.987951971650e+03,46006,45588,32563,418,418,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400020,0,0,0
21,2.526703071165e+08,2.526723049893e+08,1.997872758716e+03,45995,45555,32758,440,440,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400021,0,0,0
22,2.526723111053e+08,2.526742779145e+08,1.966809230775e+03,46048,45673,32434,375,375,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400022,0,0,0
23,2.526742840660e+08,2.526762579204e+08,1.973854410678e+03,46053,45702,33110,351,351,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400023,0,0,0
24,2.526762630508e+08,2.526782388587e+08,1.975807949781e+03,46033,45691,32589,342,342,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400024,0,0,0
25,2.526782440210e+08,2.526802219452e+08,1.977924264520e+03,46031,45708,33015,323,323,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400025,0,0,0
26,2.526802272056e+08,2.526822049652e+08,1.977759572148e+03,46025,45747,33161,278,278,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400026,0,0,0
27,2.526822110210e+08,2.526841779856e+08,1.966964634836e+03,46051,45596,32720,455,455,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400027,0,0,0
28,2.526841840175e+08,2.526861659980e+08,1.981980522513e+03,46031,45579,32464,452,452,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400028,0,0,0
29,2.526861710233e+08,2.526881639853e+08,1.992961948723e+03,45997,45617,32736,380,380,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400029,0,0,0
30,2.526881701226e+08,2.526901519919e+08,1.981869213700e+03,46007,45583,32473,424,424,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400030,0,0,0
31,2.526901580527e+08,2.526921659960e+08,2.007943280548e+03,45981,45601,32328,380,380,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400031,0,0,0
32,2.526921710372e+08,2.526941799711e+08,2.008933952838e+03,45967,45566,32451,401,401,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400032,0,0,0
33,2.526941851497e+08,2.526961909843e+08,2.005834580123e+03,45965,45612,32342,353,353,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400033,0,0,0
34,2.526961970348e+08,2.526982119878e+08,2.014952993721e+03,45967,45581,32308,386,386,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.871528e+00,10292400034,0,0,0
35,2.526982170555e+08,2.527002439941e+08,2.026938683331e+03,45931,45462,32687,469,469,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.398422e+00,10292400035,0,0,0
36,2.527002500158e+08,2.527022709786e+08,2.020962812543e+03,45943,45439,32274,504,504,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400036,0,0,0
37,2.527022770145e+08,2.527043149996e+08,2.037985167980e+03,45906,45306,32375,600,600,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400037,0,0,0
38,2.527043200661e+08,2.527063599936e+08,2.039927480310e+03,45901,45348,32383,553,553,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400038,0,0,0
39,2.527063662022e+08,2.527084249628e+08,2.058760589033e+03,45878,45332,32220,546,546,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400039,0,0,0
40,2.527084300473e+08,2.527104749905e+08,2.044943161368e+03,45911,45337,32218,574,574,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400040,0,0,0
41,2.527104800368e+08,2.527125259783e+08,2.045941468507e+03,45893,45363,32359,530,530,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.816316e+00,10292400041,0,0,0
42,2.527125310563e+08,2.527145759841e+08,2.044927782387e+03,45896,45341,32539,555,555,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400042,0,0,0
43,2.527145820508e+08,2.527166309132e+08,2.048862409234e+03,45882,45362,32318,520,520,0,1,e,C,2015,1,3,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400043,0,0,0
1,2.527166371226e+08,2.527186858506e+08,2.048728060693e+03,45899,45391,32866,508,508,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400001,0,0,0
2,2.527186910753e+08,2.527207079983e+08,2.016923045665e+03,45944,45407,32457,537,537,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292400002,0,0,0
3,2.527207140641e+08,2.527227639856e+08,2.049921440959e+03,45886,45363,32205,523,523,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500003,0,0,0
4,2.527227691104e+08,2.527248339985e+08,2.064888087779e+03,45850,45307,32365,543,543,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.553726e+00,10292500004,0,0,0
5,2.527248400273e+08,2.527268968797e+08,2.056852392703e+03,45872,45377,32092,495,495,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.793490e+00,10292500005,0,0,0
6,2.527269021570e+08,2.527289579863e+08,2.055829277962e+03,45870,45318,32171,552,552,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.510454e+00,10292500006,0,0,0
7,2.527289640350e+08,2.527310239836e+08,2.059948590994e+03,45876,45357,32666,519,519,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.350315e+00,10292500007,0,0,0
8,2.527310290758e+08,2.527330929700e+08,2.063894202083e+03,45857,45365,32774,492,492,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.639709e+00,10292500008,0,0,0
9,2.527331000333e+08,2.527351619294e+08,2.061896085173e+03,45866,45356,32473,510,510,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.590886e+00,10292500009,0,0,0
10,2.527351670331e+08,2.527372099987e+08,2.042965533614e+03,45912,45427,32418,485,485,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.339530e+00,10292500010,0,0,0
11,2.527372150151e+08,2.527392549390e+08,2.039923856765e+03,45920,45416,32275,504,504,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.186673e+00,10292500011,0,0,0
12,2.527392602062e+08,2.527413209831e+08,2.060776946515e+03,45872,45372,32171,500,500,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500012,0,0,0
13,2.527413261976e+08,2.527433939491e+08,2.067751460880e+03,45846,45316,32583,530,530,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500013,0,0,0
14,2.527434000168e+08,2.527454879964e+08,2.087979585558e+03,45825,45280,32699,545,545,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500014,0,0,0
15,2.527454930156e+08,2.527475749402e+08,2.081924613863e+03,45831,45317,32338,514,514,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500015,0,0,0
16,2.527475800152e+08,2.527496799637e+08,2.099948518068e+03,45785,45284,32051,501,501,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500016,0,0,0
17,2.527496850289e+08,2.527518028650e+08,2.117836004436e+03,45751,45216,32314,535,535,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500017,0,0,0
18,2.527518080145e+08,2.527539279758e+08,2.119961313635e+03,45736,45385,32674,351,351,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500018,0,0,0
19,2.527539340200e+08,2.527560578914e+08,2.123871359736e+03,45735,45455,32713,280,280,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500019,0,0,0
20,2.527560640807e+08,2.527582089776e+08,2.144896900058e+03,45709,45433,32777,276,276,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500020,0,0,0
21,2.527582151186e+08,2.527603399330e+08,2.124814396441e+03,45736,45495,32806,241,241,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500021,0,0,0
22,2.527603460257e+08,2.527624539770e+08,2.107951273531e+03,45768,45512,32641,256,256,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500022,0,0,0
23,2.527624600414e+08,2.527645419508e+08,2.081909485608e+03,45836,45516,32198,320,320,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500023,0,0,0
24,2.527645470141e+08,2.527666339803e+08,2.086966256827e+03,45809,45366,32468,443,443,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500024,0,0,0
25,2.527666390143e+08,2.527687269286e+08,2.087914373457e+03,45804,45453,32639,351,351,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500025,0,0,0
26,2.527687320180e+08,2.527708289358e+08,2.096917790204e+03,45796,45491,32673,305,305,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500026,0,0,0
27,2.527708340870e+08,2.527729428092e+08,2.108722191989e+03,45761,45380,32659,381,381,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500027,0,0,0
28,2.527729490458e+08,2.527750369613e+08,2.087915508896e+03,45822,45468,32617,354,354,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500028,0,0,0
29,2.527750420232e+08,2.527771849844e+08,2.142961220205e+03,45713,45327,32380,386,386,0,1,e,C,2015,1,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10292500029,0,0,0
