#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.526307800000e+08,2.526308410000e+08,2.303279e+01,6.144808e-01,1.739344e+01,5.339835e-01,7.551602e-01,1.147156e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526308410000e+08,2.526309020000e+08,2.480328e+01,6.376607e-01,1.842623e+01,5.496083e-01,7.428949e-01,1.123569e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526309020000e+08,2.526309630000e+08,2.360656e+01,6.220874e-01,1.716393e+01,5.304489e-01,7.270833e-01,1.173886e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526309630000e+08,2.526310240000e+08,2.349180e+01,6.205736e-01,1.737705e+01,5.337318e-01,7.397069e-01,1.159146e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526310240000e+08,2.526310850000e+08,2.400000e+01,6.272501e-01,1.786885e+01,5.412319e-01,7.445355e-01,1.139823e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526310850000e+08,2.526311460000e+08,2.444262e+01,6.330076e-01,1.849180e+01,5.505854e-01,7.565392e-01,1.111454e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526311460000e+08,2.526312070000e+08,2.336065e+01,6.188389e-01,1.740984e+01,5.342351e-01,7.452632e-01,1.154232e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526312070000e+08,2.526312680000e+08,2.342623e+01,6.197068e-01,1.767213e+01,5.382444e-01,7.543737e-01,1.138714e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526312680000e+08,2.526313290000e+08,2.345902e+01,6.201403e-01,1.732787e+01,5.329760e-01,7.386443e-01,1.161486e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526313290000e+08,2.526313900000e+08,2.404918e+01,6.278924e-01,1.768852e+01,5.384941e-01,7.355146e-01,1.151546e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526313900000e+08,2.526314510000e+08,2.449180e+01,6.336442e-01,1.852459e+01,5.510733e-01,7.563587e-01,1.110616e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526314510000e+08,2.526315120000e+08,2.349180e+01,6.205736e-01,1.795082e+01,5.424719e-01,7.641312e-01,1.121492e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526315120000e+08,2.526315730000e+08,2.372131e+01,6.235976e-01,1.767213e+01,5.382444e-01,7.449896e-01,1.145829e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526315730000e+08,2.526316340000e+08,2.337705e+01,6.190560e-01,1.744262e+01,5.347379e-01,7.461430e-01,1.152513e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526316340000e+08,2.526316950000e+08,2.281967e+01,6.116315e-01,1.695082e+01,5.271454e-01,7.428161e-01,1.171502e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526316950000e+08,2.526317560000e+08,2.303279e+01,6.144808e-01,1.731148e+01,5.327238e-01,7.516014e-01,1.152737e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526317560000e+08,2.526318170000e+08,2.467213e+01,6.359726e-01,1.857377e+01,5.518044e-01,7.528239e-01,1.111941e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526318170000e+08,2.526318780000e+08,2.406557e+01,6.281064e-01,1.759016e+01,5.369948e-01,7.309265e-01,1.157469e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526318780000e+08,2.526319390000e+08,2.224590e+01,6.038932e-01,1.629508e+01,5.168486e-01,7.324982e-01,1.201646e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526319390000e+08,2.526320000000e+08,2.324590e+01,6.173171e-01,1.773771e+01,5.392421e-01,7.630466e-01,1.129195e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526320000000e+08,2.526320610000e+08,2.424590e+01,6.304552e-01,1.775410e+01,5.394912e-01,7.322515e-01,1.151356e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526320610000e+08,2.526321220000e+08,2.336065e+01,6.188389e-01,1.765574e+01,5.379947e-01,7.557895e-01,1.138086e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526321220000e+08,2.526321830000e+08,2.460656e+01,6.351269e-01,1.814754e+01,5.454363e-01,7.375084e-01,1.135667e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526321830000e+08,2.526322440000e+08,2.342623e+01,6.197068e-01,1.763935e+01,5.377449e-01,7.529741e-01,1.140894e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526322440000e+08,2.526323050000e+08,2.313115e+01,6.157914e-01,1.708197e+01,5.291808e-01,7.384834e-01,1.169921e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526323050000e+08,2.526323660000e+08,2.311475e+01,6.155732e-01,1.711475e+01,5.296884e-01,7.404255e-01,1.167514e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526323660000e+08,2.526324270000e+08,2.237705e+01,6.056706e-01,1.673771e+01,5.238212e-01,7.479854e-01,1.175149e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526324270000e+08,2.526324880000e+08,2.368852e+01,6.231665e-01,1.804918e+01,5.439560e-01,7.619377e-01,1.120395e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526324880000e+08,2.526325490000e+08,2.221312e+01,6.034480e-01,1.609836e+01,5.137193e-01,7.247232e-01,1.213392e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526325490000e+08,2.526326100000e+08,2.331148e+01,6.181871e-01,1.704918e+01,5.286726e-01,7.313643e-01,1.175436e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526326100000e+08,2.526326710000e+08,2.367213e+01,6.229508e-01,1.742623e+01,5.344865e-01,7.361496e-01,1.159787e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526326710000e+08,2.526327320000e+08,2.363935e+01,6.225193e-01,1.722951e+01,5.314611e-01,7.288488e-01,1.170690e-02,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526327390000e+08,2.526328000000e+08,2.363935e+01,6.225193e-01,1.716393e+01,5.304489e-01,7.260749e-01,1.174422e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526328000000e+08,2.526328610000e+08,2.424590e+01,6.304552e-01,1.765574e+01,5.379947e-01,7.281947e-01,1.156828e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526328610000e+08,2.526329220000e+08,2.388525e+01,6.257487e-01,1.768852e+01,5.384941e-01,7.405628e-01,1.148332e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526329220000e+08,2.526329830000e+08,2.286885e+01,6.122901e-01,1.632787e+01,5.173683e-01,7.139785e-01,1.209915e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526329830000e+08,2.526330440000e+08,2.400000e+01,6.272501e-01,1.778688e+01,5.399892e-01,7.411202e-01,1.144782e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526330440000e+08,2.526331050000e+08,2.354098e+01,6.212229e-01,1.781967e+01,5.404866e-01,7.569638e-01,1.131868e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526331050000e+08,2.526331660000e+08,2.275410e+01,6.107520e-01,1.649180e+01,5.199590e-01,7.247838e-01,1.198799e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526331660000e+08,2.526332270000e+08,2.357377e+01,6.216553e-01,1.736065e+01,5.334800e-01,7.364395e-01,1.161794e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526332270000e+08,2.526332880000e+08,2.437705e+01,6.321580e-01,1.816393e+01,5.456825e-01,7.451244e-01,1.130116e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526332880000e+08,2.526333490000e+08,2.301639e+01,6.142621e-01,1.701639e+01,5.281640e-01,7.393162e-01,1.171625e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526333490000e+08,2.526334100000e+08,2.272131e+01,6.103118e-01,1.726229e+01,5.319666e-01,7.597402e-01,1.147602e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526334100000e+08,2.526334710000e+08,2.327869e+01,6.177523e-01,1.668852e+01,5.230510e-01,7.169014e-01,1.195513e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526334710000e+08,2.526335320000e+08,2.383607e+01,6.251041e-01,1.767213e+01,5.382444e-01,7.414030e-01,1.148304e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526335320000e+08,2.526335930000e+08,2.345902e+01,6.201403e-01,1.778688e+01,5.399892e-01,7.582110e-01,1.131862e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526335930000e+08,2.526336540000e+08,2.419672e+01,6.298155e-01,1.818033e+01,5.459287e-01,7.513550e-01,1.125043e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526336540000e+08,2.526337150000e+08,2.401639e+01,6.274642e-01,1.709836e+01,5.294346e-01,7.119454e-01,1.183156e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526337150000e+08,2.526337760000e+08,2.427869e+01,6.308814e-01,1.801639e+01,5.434618e-01,7.420661e-01,1.136836e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526337760000e+08,2.526338370000e+08,2.311475e+01,6.155732e-01,1.678688e+01,5.245901e-01,7.262411e-01,1.187449e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526338370000e+08,2.526338980000e+08,2.288525e+01,6.125095e-01,1.688525e+01,5.261248e-01,7.378224e-01,1.177148e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526338980000e+08,2.526339590000e+08,2.378688e+01,6.244589e-01,1.775410e+01,5.394912e-01,7.463818e-01,1.142186e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526339590000e+08,2.526340200000e+08,2.268852e+01,6.098713e-01,1.659016e+01,5.215073e-01,7.312139e-01,1.191674e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526340200000e+08,2.526340810000e+08,2.386885e+01,6.255339e-01,1.714754e+01,5.301955e-01,7.184066e-01,1.178734e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526340810000e+08,2.526341420000e+08,2.362295e+01,6.223034e-01,1.734426e+01,5.332281e-01,7.342123e-01,1.163714e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526341420000e+08,2.526342030000e+08,2.367213e+01,6.229508e-01,1.763935e+01,5.377449e-01,7.451524e-01,1.146778e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526342030000e+08,2.526342640000e+08,2.291803e+01,6.129482e-01,1.701639e+01,5.281640e-01,7.424893e-01,1.169470e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526342640000e+08,2.526343250000e+08,2.331148e+01,6.181871e-01,1.695082e+01,5.271454e-01,7.271448e-01,1.181209e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526343250000e+08,2.526343860000e+08,2.367213e+01,6.229508e-01,1.742623e+01,5.344865e-01,7.361496e-01,1.159787e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526343860000e+08,2.526344470000e+08,2.365574e+01,6.227351e-01,1.711475e+01,5.296884e-01,7.234927e-01,1.177436e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526344470000e+08,2.526345080000e+08,2.390164e+01,6.259634e-01,1.785246e+01,5.409836e-01,7.469136e-01,1.138652e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526345080000e+08,2.526345690000e+08,2.301639e+01,6.142621e-01,1.691803e+01,5.266353e-01,7.350428e-01,1.177770e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526345690000e+08,2.526346300000e+08,2.303279e+01,6.144808e-01,1.701639e+01,5.281640e-01,7.387900e-01,1.171972e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526346300000e+08,2.526346910000e+08,2.352459e+01,6.210064e-01,1.724590e+01,5.317140e-01,7.331011e-01,1.167695e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526346980000e+08,2.526347590000e+08,2.332787e+01,6.184044e-01,1.777049e+01,5.397403e-01,7.617709e-01,1.129294e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526347590000e+08,2.526348200000e+08,2.496721e+01,6.397644e-01,1.831148e+01,5.478943e-01,7.334209e-01,1.133026e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526348200000e+08,2.526348810000e+08,2.411475e+01,6.287478e-01,1.768852e+01,5.384941e-01,7.335146e-01,1.152749e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526348810000e+08,2.526349420000e+08,2.367213e+01,6.229508e-01,1.750820e+01,5.357422e-01,7.396122e-01,1.154859e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526349420000e+08,2.526350030000e+08,2.381967e+01,6.248891e-01,1.795082e+01,5.424719e-01,7.536132e-01,1.130447e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526350030000e+08,2.526350640000e+08,2.381967e+01,6.248891e-01,1.744262e+01,5.347379e-01,7.322780e-01,1.161575e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526350640000e+08,2.526351250000e+08,2.442623e+01,6.327954e-01,1.819672e+01,5.461748e-01,7.449664e-01,1.129208e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526351250000e+08,2.526351860000e+08,2.339344e+01,6.192730e-01,1.765574e+01,5.379947e-01,7.547302e-01,1.138953e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526351860000e+08,2.526352470000e+08,2.403279e+01,6.276783e-01,1.808197e+01,5.444499e-01,7.523875e-01,1.127302e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526352470000e+08,2.526353080000e+08,2.327869e+01,6.177523e-01,1.722951e+01,5.314611e-01,7.401409e-01,1.163810e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526353080000e+08,2.526353690000e+08,2.327869e+01,6.177523e-01,1.750820e+01,5.357422e-01,7.521127e-01,1.145841e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526353690000e+08,2.526354300000e+08,2.421312e+01,6.300288e-01,1.752459e+01,5.359929e-01,7.237644e-01,1.163451e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526354300000e+08,2.526354910000e+08,2.381967e+01,6.248891e-01,1.721312e+01,5.312082e-01,7.226428e-01,1.174488e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526354910000e+08,2.526355520000e+08,2.313115e+01,6.157914e-01,1.657377e+01,5.212496e-01,7.165131e-01,1.199817e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526355520000e+08,2.526356130000e+08,2.377049e+01,6.242437e-01,1.772131e+01,5.389928e-01,7.455173e-01,1.143863e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526356130000e+08,2.526356740000e+08,2.363935e+01,6.225193e-01,1.793443e+01,5.422241e-01,7.586685e-01,1.126809e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526356740000e+08,2.526357350000e+08,2.404918e+01,6.278924e-01,1.757377e+01,5.367444e-01,7.307430e-01,1.158113e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526357350000e+08,2.526357960000e+08,2.334426e+01,6.186217e-01,1.745902e+01,5.349892e-01,7.478933e-01,1.150686e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526357960000e+08,2.526358570000e+08,2.378688e+01,6.244589e-01,1.763935e+01,5.377449e-01,7.415575e-01,1.149266e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526358570000e+08,2.526359180000e+08,2.309836e+01,6.153549e-01,1.663935e+01,5.222797e-01,7.203690e-01,1.195679e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526359180000e+08,2.526359790000e+08,2.377049e+01,6.242437e-01,1.770492e+01,5.387435e-01,7.448276e-01,1.144882e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526359790000e+08,2.526360400000e+08,2.434426e+01,6.317328e-01,1.796721e+01,5.427195e-01,7.380471e-01,1.141012e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526360400000e+08,2.526361010000e+08,2.367213e+01,6.229508e-01,1.752459e+01,5.359929e-01,7.403047e-01,1.153862e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526361010000e+08,2.526361620000e+08,2.336065e+01,6.188389e-01,1.703279e+01,5.284184e-01,7.291228e-01,1.177278e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526361620000e+08,2.526362230000e+08,2.385246e+01,6.253191e-01,1.749180e+01,5.354912e-01,7.333333e-01,1.159321e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526362230000e+08,2.526362840000e+08,2.329508e+01,6.179698e-01,1.688525e+01,5.261248e-01,7.248417e-01,1.184720e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526362840000e+08,2.526363450000e+08,2.254098e+01,6.078851e-01,1.696721e+01,5.274003e-01,7.527273e-01,1.163471e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526363450000e+08,2.526364060000e+08,2.363935e+01,6.225193e-01,1.775410e+01,5.394912e-01,7.510402e-01,1.138711e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526364060000e+08,2.526364670000e+08,2.281967e+01,6.116315e-01,1.647541e+01,5.197006e-01,7.219828e-01,1.200825e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526364670000e+08,2.526365280000e+08,2.390164e+01,6.259634e-01,1.775410e+01,5.394912e-01,7.427983e-01,1.144705e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526365280000e+08,2.526365890000e+08,2.393443e+01,6.263925e-01,1.781967e+01,5.404866e-01,7.445205e-01,1.141405e-02,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526366450000e+08,2.526367060000e+08,2.360656e+01,6.220874e-01,1.759016e+01,5.369948e-01,7.451389e-01,1.148389e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526367060000e+08,2.526367670000e+08,2.344262e+01,6.199237e-01,1.742623e+01,5.344865e-01,7.433566e-01,1.155036e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526367670000e+08,2.526368280000e+08,2.383607e+01,6.251041e-01,1.759016e+01,5.369948e-01,7.379642e-01,1.153230e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526368280000e+08,2.526368890000e+08,2.393443e+01,6.263925e-01,1.721312e+01,5.312082e-01,7.191781e-01,1.176135e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526368890000e+08,2.526369500000e+08,2.390164e+01,6.259634e-01,1.757377e+01,5.367444e-01,7.352538e-01,1.155460e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526369500000e+08,2.526370110000e+08,2.293443e+01,6.131673e-01,1.711475e+01,5.296884e-01,7.462473e-01,1.163424e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526370110000e+08,2.526370720000e+08,2.329508e+01,6.179698e-01,1.739344e+01,5.339835e-01,7.466573e-01,1.153766e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526370720000e+08,2.526371330000e+08,2.290164e+01,6.127290e-01,1.686885e+01,5.258693e-01,7.365784e-01,1.178520e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526371330000e+08,2.526371940000e+08,2.434426e+01,6.317328e-01,1.870492e+01,5.537490e-01,7.683502e-01,1.094794e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526371940000e+08,2.526372550000e+08,2.391803e+01,6.261780e-01,1.827869e+01,5.474036e-01,7.642221e-01,1.111306e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526372550000e+08,2.526373160000e+08,2.296721e+01,6.136055e-01,1.678688e+01,5.245901e-01,7.309065e-01,1.184850e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526373160000e+08,2.526373770000e+08,2.316393e+01,6.162277e-01,1.685246e+01,5.256137e-01,7.275301e-01,1.184442e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526373770000e+08,2.526374380000e+08,2.403279e+01,6.276783e-01,1.762295e+01,5.374950e-01,7.332879e-01,1.155026e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526374380000e+08,2.526374990000e+08,2.413115e+01,6.289615e-01,1.778688e+01,5.399892e-01,7.370924e-01,1.147384e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526374990000e+08,2.526375600000e+08,2.377049e+01,6.242437e-01,1.809836e+01,5.446966e-01,7.613793e-01,1.119362e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526375600000e+08,2.526376210000e+08,2.383607e+01,6.251041e-01,1.772131e+01,5.389928e-01,7.434663e-01,1.145304e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526376210000e+08,2.526376820000e+08,2.360656e+01,6.220874e-01,1.740984e+01,5.342351e-01,7.375000e-01,1.159483e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526376820000e+08,2.526377430000e+08,2.285246e+01,6.120706e-01,1.683607e+01,5.253580e-01,7.367288e-01,1.179571e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526377430000e+08,2.526378040000e+08,2.355738e+01,6.214391e-01,1.747541e+01,5.352402e-01,7.418233e-01,1.154464e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526378040000e+08,2.526378650000e+08,2.368852e+01,6.231665e-01,1.791803e+01,5.419762e-01,7.564014e-01,1.129223e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526378650000e+08,2.526379260000e+08,2.370492e+01,6.233821e-01,1.750820e+01,5.357422e-01,7.385892e-01,1.155524e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526379260000e+08,2.526379870000e+08,2.319672e+01,6.166637e-01,1.755738e+01,5.364940e-01,7.568905e-01,1.140353e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526379870000e+08,2.526380480000e+08,2.339344e+01,6.192730e-01,1.726229e+01,5.319666e-01,7.379117e-01,1.164164e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526380480000e+08,2.526381090000e+08,2.280328e+01,6.114117e-01,1.704918e+01,5.286726e-01,7.476636e-01,1.164607e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526381090000e+08,2.526381700000e+08,2.370492e+01,6.233821e-01,1.749180e+01,5.354912e-01,7.378976e-01,1.156510e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526381700000e+08,2.526382310000e+08,2.360656e+01,6.220874e-01,1.691803e+01,5.266353e-01,7.166666e-01,1.187480e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526382310000e+08,2.526382920000e+08,2.404918e+01,6.278924e-01,1.772131e+01,5.389928e-01,7.368780e-01,1.149639e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526382920000e+08,2.526383530000e+08,2.398361e+01,6.270358e-01,1.765574e+01,5.379947e-01,7.361585e-01,1.152219e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526383530000e+08,2.526384140000e+08,2.249180e+01,6.072217e-01,1.631148e+01,5.171086e-01,7.252187e-01,1.205178e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526384140000e+08,2.526384750000e+08,2.336065e+01,6.188389e-01,1.770492e+01,5.387435e-01,7.578948e-01,1.134747e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526384750000e+08,2.526385360000e+08,2.352459e+01,6.210064e-01,1.816393e+01,5.456825e-01,7.721254e-01,1.107302e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526385360000e+08,2.526385970000e+08,2.350820e+01,6.207900e-01,1.760656e+01,5.372449e-01,7.489540e-01,1.145064e-02,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526386040000e+08,2.526386650000e+08,2.390164e+01,6.259634e-01,1.749180e+01,5.354912e-01,7.318244e-01,1.160204e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526386650000e+08,2.526387260000e+08,2.345902e+01,6.201403e-01,1.762295e+01,5.374950e-01,7.512229e-01,1.142799e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526387260000e+08,2.526387870000e+08,2.263935e+01,6.092100e-01,1.681967e+01,5.251022e-01,7.429399e-01,1.175973e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526387870000e+08,2.526388480000e+08,2.218033e+01,6.030024e-01,1.624590e+01,5.160680e-01,7.324464e-01,1.203495e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526388480000e+08,2.526389090000e+08,2.491803e+01,6.391340e-01,1.824590e+01,5.469124e-01,7.322369e-01,1.135741e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526389090000e+08,2.526389700000e+08,2.421312e+01,6.300288e-01,1.831148e+01,5.478943e-01,7.562627e-01,1.117139e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526389700000e+08,2.526390310000e+08,2.391803e+01,6.261780e-01,1.754098e+01,5.362435e-01,7.333790e-01,1.157667e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526390310000e+08,2.526390920000e+08,2.350820e+01,6.207900e-01,1.773771e+01,5.392421e-01,7.545328e-01,1.136479e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526390920000e+08,2.526391530000e+08,2.409836e+01,6.285341e-01,1.822951e+01,5.466666e-01,7.564626e-01,1.119484e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526391530000e+08,2.526392140000e+08,2.349180e+01,6.205736e-01,1.763935e+01,5.377449e-01,7.508723e-01,1.142539e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526392140000e+08,2.526392750000e+08,2.259016e+01,6.085479e-01,1.706557e+01,5.289267e-01,7.554427e-01,1.157888e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526392750000e+08,2.526393360000e+08,2.339344e+01,6.192730e-01,1.783607e+01,5.407351e-01,7.624387e-01,1.126622e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526393360000e+08,2.526393970000e+08,2.259016e+01,6.085479e-01,1.693443e+01,5.268904e-01,7.496371e-01,1.167040e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526393970000e+08,2.526394580000e+08,2.400000e+01,6.272501e-01,1.791803e+01,5.419762e-01,7.465847e-01,1.136804e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526394580000e+08,2.526395190000e+08,2.421312e+01,6.300288e-01,1.809836e+01,5.446966e-01,7.474611e-01,1.130494e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526395190000e+08,2.526395800000e+08,2.296721e+01,6.136055e-01,1.747541e+01,5.352402e-01,7.608851e-01,1.139577e-02,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
