#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.526300000000e+08,1.950000e+01,8.400000e+00,1.031000e+03,10292300001
2.526324000000e+08,1.960000e+01,8.500000e+00,1.031000e+03,10292300002
2.526336000000e+08,1.960000e+01,8.500000e+00,1.031000e+03,10292400003
2.526360000000e+08,1.960000e+01,8.700000e+00,1.031000e+03,10292400004
2.526384000000e+08,1.960000e+01,8.900000e+00,1.031000e+03,10292400005
2.526396000000e+08,1.960000e+01,8.600000e+00,1.031000e+03,10292400006
2.526420000000e+08,1.960000e+01,8.200000e+00,1.031000e+03,10292400007
2.526444000000e+08,1.960000e+01,8.300000e+00,1.031000e+03,10292400008
2.526456000000e+08,1.960000e+01,8.200000e+00,1.031000e+03,10292400009
2.526480000000e+08,1.960000e+01,8.100000e+00,1.030000e+03,10292400010
2.526492000000e+08,1.960000e+01,8.300000e+00,1.030000e+03,10292400011
2.526516000000e+08,1.960000e+01,8.900000e+00,1.030000e+03,10292400012
2.526540000000e+08,1.960000e+01,8.900000e+00,1.030000e+03,10292400013
2.526552000000e+08,1.960000e+01,8.700000e+00,1.030000e+03,10292400014
2.526576000000e+08,1.960000e+01,8.800000e+00,1.030000e+03,10292400015
2.526600000000e+08,1.960000e+01,9.200000e+00,1.030000e+03,10292400016
2.526612000000e+08,1.960000e+01,1.000000e+01,1.030000e+03,10292400017
2.526636000000e+08,1.970000e+01,1.120000e+01,1.031000e+03,10292400018
2.526660000000e+08,1.970000e+01,1.250000e+01,1.031000e+03,10292400019
2.526672000000e+08,1.970000e+01,1.350000e+01,1.031000e+03,10292400020
2.526696000000e+08,1.970000e+01,1.480000e+01,1.030000e+03,10292400021
2.526720000000e+08,1.970000e+01,1.620000e+01,1.030000e+03,10292400022
2.526732000000e+08,1.970000e+01,1.660000e+01,1.029000e+03,10292400023
2.526756000000e+08,1.970000e+01,1.740000e+01,1.029000e+03,10292400024
2.526780000000e+08,1.970000e+01,1.820000e+01,1.029000e+03,10292400025
2.526792000000e+08,1.970000e+01,1.810000e+01,1.029000e+03,10292400026
2.526816000000e+08,1.970000e+01,1.790000e+01,1.028000e+03,10292400027
2.526840000000e+08,1.970000e+01,1.760000e+01,1.028000e+03,10292400028
2.526852000000e+08,1.970000e+01,1.730000e+01,1.028000e+03,10292400029
2.526876000000e+08,1.970000e+01,1.640000e+01,1.028000e+03,10292400030
2.526900000000e+08,1.980000e+01,1.580000e+01,1.028000e+03,10292400031
2.526912000000e+08,1.980000e+01,1.530000e+01,1.028000e+03,10292400032
2.526936000000e+08,1.980000e+01,1.440000e+01,1.028000e+03,10292400033
2.526960000000e+08,1.990000e+01,1.390000e+01,1.028000e+03,10292400034
2.526972000000e+08,1.990000e+01,1.370000e+01,1.028000e+03,10292400035
2.526996000000e+08,1.990000e+01,1.340000e+01,1.028000e+03,10292400036
2.527020000000e+08,2.000000e+01,1.300000e+01,1.028000e+03,10292400037
2.527032000000e+08,2.000000e+01,1.290000e+01,1.028000e+03,10292400038
2.527056000000e+08,2.000000e+01,1.250000e+01,1.028000e+03,10292400039
2.527080000000e+08,2.010000e+01,1.230000e+01,1.027000e+03,10292400040
2.527104000000e+08,2.010000e+01,1.260000e+01,1.027000e+03,10292400041
2.527116000000e+08,2.000000e+01,1.250000e+01,1.027000e+03,10292400042
2.527140000000e+08,2.000000e+01,1.280000e+01,1.026000e+03,10292400043
2.527164000000e+08,2.000000e+01,1.280000e+01,1.026000e+03,10292400001
2.527176000000e+08,2.010000e+01,1.270000e+01,1.026000e+03,10292400002
2.527200000000e+08,2.000000e+01,1.290000e+01,1.025000e+03,10292500003
2.527224000000e+08,2.000000e+01,1.250000e+01,1.025000e+03,10292500004
2.527248000000e+08,2.010000e+01,1.260000e+01,1.025000e+03,10292500005
2.527260000000e+08,2.010000e+01,1.260000e+01,1.025000e+03,10292500006
2.527284000000e+08,2.010000e+01,1.320000e+01,1.024000e+03,10292500007
2.527308000000e+08,2.020000e+01,1.320000e+01,1.024000e+03,10292500008
2.527320000000e+08,2.020000e+01,1.350000e+01,1.024000e+03,10292500009
2.527344000000e+08,2.020000e+01,1.350000e+01,1.023000e+03,10292500010
2.527368000000e+08,2.020000e+01,1.420000e+01,1.023000e+03,10292500011
2.527392000000e+08,2.000000e+01,1.440000e+01,1.023000e+03,10292500012
2.527404000000e+08,2.000000e+01,1.470000e+01,1.023000e+03,10292500013
2.527428000000e+08,1.990000e+01,1.450000e+01,1.023000e+03,10292500014
2.527452000000e+08,2.000000e+01,1.450000e+01,1.023000e+03,10292500015
2.527464000000e+08,2.000000e+01,1.450000e+01,1.023000e+03,10292500016
2.527488000000e+08,2.000000e+01,1.440000e+01,1.023000e+03,10292500017
2.527512000000e+08,2.010000e+01,1.450000e+01,1.023000e+03,10292500018
2.527536000000e+08,2.020000e+01,1.490000e+01,1.024000e+03,10292500019
2.527560000000e+08,2.020000e+01,1.510000e+01,1.024000e+03,10292500020
2.527572000000e+08,2.030000e+01,1.550000e+01,1.024000e+03,10292500021
2.527596000000e+08,2.020000e+01,1.750000e+01,1.023000e+03,10292500022
2.527620000000e+08,2.010000e+01,1.720000e+01,1.022000e+03,10292500023
2.527644000000e+08,2.010000e+01,1.910000e+01,1.021000e+03,10292500024
2.527656000000e+08,2.010000e+01,1.930000e+01,1.021000e+03,10292500025
2.527680000000e+08,2.000000e+01,1.810000e+01,1.020000e+03,10292500026
2.527704000000e+08,2.000000e+01,1.730000e+01,1.021000e+03,10292500027
2.527728000000e+08,2.000000e+01,1.620000e+01,1.020000e+03,10292500028
2.527740000000e+08,2.000000e+01,1.590000e+01,1.021000e+03,10292500029
