#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611806250000e+08,2.611806860000e+08,2.240984e+01,6.061141e-01,1.963935e+01,5.674121e-01,8.763716e-01,8.902644e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611806860000e+08,2.611807470000e+08,2.245902e+01,6.067789e-01,1.959016e+01,5.667012e-01,8.722628e-01,9.018247e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611807470000e+08,2.611808080000e+08,2.354098e+01,6.212229e-01,2.054098e+01,5.802908e-01,8.725626e-01,8.799733e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611808080000e+08,2.611808690000e+08,2.204918e+01,6.012170e-01,1.942623e+01,5.643250e-01,8.810409e-01,8.827460e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611808690000e+08,2.611809300000e+08,2.172131e+01,5.967304e-01,1.893443e+01,5.571359e-01,8.716981e-01,9.187378e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611809300000e+08,2.611809910000e+08,2.129508e+01,5.908466e-01,1.898361e+01,5.578590e-01,8.914550e-01,8.630780e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611809910000e+08,2.611810520000e+08,2.057377e+01,5.807537e-01,1.793443e+01,5.422241e-01,8.717132e-01,9.439652e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611810520000e+08,2.611811130000e+08,2.037705e+01,5.779706e-01,1.798361e+01,5.429671e-01,8.825423e-01,9.132150e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611811130000e+08,2.611811740000e+08,2.075410e+01,5.832934e-01,1.839344e+01,5.491192e-01,8.862559e-01,8.923333e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611811740000e+08,2.611812350000e+08,2.218033e+01,6.030024e-01,1.960656e+01,5.669382e-01,8.839616e-01,8.707004e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611812350000e+08,2.611812960000e+08,2.280328e+01,6.114117e-01,2.039344e+01,5.782030e-01,8.943206e-01,8.242865e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611812960000e+08,2.611813570000e+08,2.249180e+01,6.072217e-01,1.996721e+01,5.721288e-01,8.877551e-01,8.522222e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611813570000e+08,2.611814180000e+08,2.208197e+01,6.016639e-01,1.945902e+01,5.648011e-01,8.812175e-01,8.815235e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611814180000e+08,2.611814790000e+08,2.373771e+01,6.238131e-01,2.083607e+01,5.844441e-01,8.777624e-01,8.608085e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611814790000e+08,2.611815400000e+08,2.352459e+01,6.210064e-01,2.054098e+01,5.802908e-01,8.731707e-01,8.784831e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611815400000e+08,2.611816010000e+08,2.218033e+01,6.030024e-01,1.955738e+01,5.662268e-01,8.817443e-01,8.778767e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611816010000e+08,2.611816620000e+08,2.193443e+01,5.996505e-01,1.944262e+01,5.645632e-01,8.863976e-01,8.675210e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611816620000e+08,2.611817230000e+08,2.173771e+01,5.969555e-01,1.945902e+01,5.648011e-01,8.951734e-01,8.412354e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611817230000e+08,2.611817840000e+08,2.255738e+01,6.081061e-01,2.014754e+01,5.747065e-01,8.931686e-01,8.327352e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611817840000e+08,2.611818450000e+08,2.277049e+01,6.109720e-01,2.024590e+01,5.761076e-01,8.891289e-01,8.424429e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611818450000e+08,2.611819060000e+08,2.386885e+01,6.255339e-01,2.119672e+01,5.894805e-01,8.880494e-01,8.263253e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611819060000e+08,2.611819670000e+08,2.304918e+01,6.146994e-01,2.018033e+01,5.751739e-01,8.755334e-01,8.803799e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611819670000e+08,2.611820280000e+08,2.122951e+01,5.899362e-01,1.885246e+01,5.559287e-01,8.880309e-01,8.762505e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611820280000e+08,2.611820890000e+08,2.250820e+01,6.074429e-01,2.021312e+01,5.756410e-01,8.980335e-01,8.166571e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611820890000e+08,2.611821500000e+08,2.319672e+01,6.166637e-01,2.044262e+01,5.788997e-01,8.812721e-01,8.599104e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611821500000e+08,2.611822110000e+08,2.263935e+01,6.092100e-01,2.001639e+01,5.728329e-01,8.841419e-01,8.612461e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611822110000e+08,2.611822720000e+08,2.277049e+01,6.109720e-01,2.014754e+01,5.747065e-01,8.848092e-01,8.566090e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611822720000e+08,2.611823330000e+08,2.267213e+01,6.096510e-01,1.991803e+01,5.714238e-01,8.785250e-01,8.784347e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611823330000e+08,2.611823940000e+08,2.413115e+01,6.289615e-01,2.122951e+01,5.899362e-01,8.797554e-01,8.477344e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611823940000e+08,2.611824550000e+08,2.218033e+01,6.030024e-01,1.967213e+01,5.678855e-01,8.869179e-01,8.609733e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611824550000e+08,2.611825160000e+08,2.281967e+01,6.116315e-01,2.042623e+01,5.786676e-01,8.951150e-01,8.212523e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611825160000e+08,2.611825770000e+08,2.204918e+01,6.012170e-01,1.932787e+01,5.628946e-01,8.765799e-01,8.968659e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611825770000e+08,2.611826380000e+08,2.260656e+01,6.087686e-01,1.986885e+01,5.707179e-01,8.788977e-01,8.785433e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611826750000e+08,2.611827360000e+08,2.286885e+01,6.122901e-01,2.062295e+01,5.814475e-01,9.017921e-01,7.967816e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611827360000e+08,2.611827970000e+08,2.224590e+01,6.038932e-01,1.944262e+01,5.645632e-01,8.739867e-01,9.008877e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611827970000e+08,2.611828580000e+08,2.186885e+01,5.987535e-01,1.934426e+01,5.631332e-01,8.845577e-01,8.749185e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611828580000e+08,2.611829190000e+08,2.368852e+01,6.231665e-01,2.111475e+01,5.883396e-01,8.913495e-01,8.186645e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611829190000e+08,2.611829800000e+08,2.226229e+01,6.041156e-01,1.977049e+01,5.693035e-01,8.880707e-01,8.555507e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611829800000e+08,2.611830410000e+08,2.301639e+01,6.142621e-01,2.036065e+01,5.777380e-01,8.846154e-01,8.526439e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611830410000e+08,2.611831020000e+08,2.300000e+01,6.140433e-01,2.032787e+01,5.772727e-01,8.838204e-01,8.554962e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611831020000e+08,2.611831630000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611831630000e+08,2.611832240000e+08,2.252459e+01,6.076640e-01,2.016393e+01,5.749403e-01,8.951965e-01,8.263304e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611832240000e+08,2.611832850000e+08,2.285246e+01,6.120706e-01,2.036065e+01,5.777380e-01,8.909613e-01,8.348114e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611832850000e+08,2.611833460000e+08,2.324590e+01,6.173171e-01,2.070492e+01,5.826018e-01,8.906911e-01,8.286158e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611833460000e+08,2.611834070000e+08,2.311475e+01,6.155732e-01,2.045902e+01,5.791318e-01,8.851064e-01,8.492512e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611834070000e+08,2.611834680000e+08,2.239344e+01,6.058924e-01,2.013115e+01,5.744727e-01,8.989751e-01,8.153848e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611834680000e+08,2.611835290000e+08,2.277049e+01,6.109720e-01,2.014754e+01,5.747065e-01,8.848092e-01,8.566090e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611835290000e+08,2.611835900000e+08,2.222951e+01,6.036706e-01,1.936065e+01,5.633718e-01,8.709440e-01,9.104465e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611835900000e+08,2.611836510000e+08,2.306557e+01,6.149180e-01,2.062295e+01,5.814475e-01,8.941009e-01,8.203371e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611836510000e+08,2.611837120000e+08,2.275410e+01,6.107520e-01,2.040984e+01,5.784354e-01,8.969741e-01,8.159592e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611837120000e+08,2.611837730000e+08,2.278688e+01,6.111919e-01,2.008197e+01,5.737705e-01,8.812950e-01,8.675366e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611837730000e+08,2.611838340000e+08,2.283607e+01,6.118510e-01,2.003279e+01,5.730675e-01,8.772433e-01,8.792391e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611838340000e+08,2.611838950000e+08,2.278688e+01,6.111919e-01,2.044262e+01,5.788997e-01,8.971223e-01,8.148525e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611838950000e+08,2.611839560000e+08,2.286885e+01,6.122901e-01,2.027869e+01,5.765739e-01,8.867384e-01,8.485004e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611839560000e+08,2.611840170000e+08,2.190164e+01,5.992022e-01,1.954098e+01,5.659894e-01,8.922155e-01,8.484177e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611840170000e+08,2.611840780000e+08,2.234426e+01,6.052268e-01,2.009836e+01,5.740047e-01,8.994864e-01,8.144449e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611840780000e+08,2.611841390000e+08,2.245902e+01,6.067789e-01,2.029508e+01,5.768069e-01,9.036496e-01,7.971984e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611841390000e+08,2.611842000000e+08,2.278688e+01,6.111919e-01,2.021312e+01,5.756410e-01,8.870503e-01,8.490030e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611842000000e+08,2.611842610000e+08,2.242623e+01,6.063358e-01,1.981967e+01,5.700111e-01,8.837720e-01,8.665279e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611842610000e+08,2.611843220000e+08,2.304918e+01,6.146994e-01,2.045902e+01,5.791318e-01,8.876244e-01,8.422827e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611843220000e+08,2.611843830000e+08,2.291803e+01,6.129482e-01,2.018033e+01,5.751739e-01,8.805436e-01,8.674141e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611843830000e+08,2.611844440000e+08,2.406557e+01,6.281064e-01,2.162295e+01,5.953777e-01,8.985013e-01,7.881820e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611844440000e+08,2.611845050000e+08,2.245902e+01,6.067789e-01,1.993443e+01,5.716589e-01,8.875912e-01,8.533875e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611845050000e+08,2.611845660000e+08,2.329508e+01,6.179698e-01,2.118033e+01,5.892525e-01,9.092188e-01,7.621405e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611845660000e+08,2.611846270000e+08,2.373771e+01,6.238131e-01,2.104918e+01,5.874254e-01,8.867403e-01,8.328209e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611846270000e+08,2.611846880000e+08,2.201639e+01,6.007699e-01,1.965574e+01,5.676488e-01,8.927774e-01,8.442611e-03,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611846960000e+08,2.611847570000e+08,2.268852e+01,6.098713e-01,2.013115e+01,5.744727e-01,8.872833e-01,8.500751e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611847570000e+08,2.611848180000e+08,2.288525e+01,6.125095e-01,2.021312e+01,5.756410e-01,8.832378e-01,8.595026e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611848180000e+08,2.611848790000e+08,2.255738e+01,6.081061e-01,1.981967e+01,5.700111e-01,8.786337e-01,8.803263e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611848790000e+08,2.611849400000e+08,2.311475e+01,6.155732e-01,2.054098e+01,5.802908e-01,8.886525e-01,8.377157e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611849400000e+08,2.611850010000e+08,2.327869e+01,6.177523e-01,2.031148e+01,5.770399e-01,8.725352e-01,8.849982e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611850010000e+08,2.611850620000e+08,2.337705e+01,6.190560e-01,2.052459e+01,5.800592e-01,8.779804e-01,8.667573e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611850620000e+08,2.611851230000e+08,2.245902e+01,6.067789e-01,1.978688e+01,5.695394e-01,8.810219e-01,8.747150e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611851230000e+08,2.611851840000e+08,2.139344e+01,5.922096e-01,1.852459e+01,5.510733e-01,8.659004e-01,9.432839e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611851840000e+08,2.611852450000e+08,2.354098e+01,6.212229e-01,2.016393e+01,5.749403e-01,8.565460e-01,9.250271e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611852450000e+08,2.611853060000e+08,2.222951e+01,6.036706e-01,1.942623e+01,5.643250e-01,8.738938e-01,9.015041e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611853060000e+08,2.611853670000e+08,2.226229e+01,6.041156e-01,1.950820e+01,5.655144e-01,8.762887e-01,8.934669e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611853670000e+08,2.611854280000e+08,2.278688e+01,6.111919e-01,1.991803e+01,5.714238e-01,8.741007e-01,8.897847e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611854280000e+08,2.611854890000e+08,2.249180e+01,6.072217e-01,1.968852e+01,5.681220e-01,8.753644e-01,8.917403e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611854890000e+08,2.611855500000e+08,2.262295e+01,6.089894e-01,2.026229e+01,5.763409e-01,8.956522e-01,8.229470e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611855500000e+08,2.611856110000e+08,2.283607e+01,6.118510e-01,1.965574e+01,5.676488e-01,8.607323e-01,9.276492e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611856110000e+08,2.611856720000e+08,2.227869e+01,6.043380e-01,1.970492e+01,5.683585e-01,8.844739e-01,8.671074e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611856720000e+08,2.611857330000e+08,2.255738e+01,6.081061e-01,1.950820e+01,5.655144e-01,8.648256e-01,9.217269e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611857330000e+08,2.611857940000e+08,2.193443e+01,5.996505e-01,1.932787e+01,5.628946e-01,8.811659e-01,8.846496e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611857940000e+08,2.611858550000e+08,2.290164e+01,6.127290e-01,2.006557e+01,5.735362e-01,8.761632e-01,8.812907e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611858550000e+08,2.611859160000e+08,2.175410e+01,5.971805e-01,1.913115e+01,5.600227e-01,8.794273e-01,8.939003e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611859160000e+08,2.611859770000e+08,2.304918e+01,6.146994e-01,2.032787e+01,5.772727e-01,8.819346e-01,8.605714e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611859770000e+08,2.611860380000e+08,2.244262e+01,6.065574e-01,1.968852e+01,5.681220e-01,8.772827e-01,8.867904e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611860380000e+08,2.611860990000e+08,2.226229e+01,6.041156e-01,1.957377e+01,5.664640e-01,8.792342e-01,8.842486e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611860990000e+08,2.611861600000e+08,2.190164e+01,5.992022e-01,1.921312e+01,5.612211e-01,8.772455e-01,8.977927e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611861600000e+08,2.611862210000e+08,2.211475e+01,6.021104e-01,1.949180e+01,5.652767e-01,8.813936e-01,8.803047e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611862210000e+08,2.611862820000e+08,2.237705e+01,6.056706e-01,1.940984e+01,5.640869e-01,8.673993e-01,9.179439e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611862820000e+08,2.611863430000e+08,2.373771e+01,6.238131e-01,2.085246e+01,5.846739e-01,8.784530e-01,8.587111e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611863430000e+08,2.611864040000e+08,2.242623e+01,6.063358e-01,1.977049e+01,5.693035e-01,8.815789e-01,8.735788e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611864040000e+08,2.611864650000e+08,2.301639e+01,6.142621e-01,2.018033e+01,5.751739e-01,8.767806e-01,8.772057e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611864650000e+08,2.611865260000e+08,2.331148e+01,6.181871e-01,2.018033e+01,5.751739e-01,8.656821e-01,9.042663e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611865260000e+08,2.611865870000e+08,2.178688e+01,5.976304e-01,1.913115e+01,5.600227e-01,8.781039e-01,8.974400e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611865870000e+08,2.611866480000e+08,2.265574e+01,6.094306e-01,1.990164e+01,5.711886e-01,8.784370e-01,8.790264e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611866480000e+08,2.611867090000e+08,2.281967e+01,6.116315e-01,1.995082e+01,5.718939e-01,8.742816e-01,8.885983e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611867290000e+08,2.611867900000e+08,2.219672e+01,6.032252e-01,1.959016e+01,5.667012e-01,8.825701e-01,8.748922e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611867900000e+08,2.611868510000e+08,2.311475e+01,6.155732e-01,2.014754e+01,5.747065e-01,8.716312e-01,8.908130e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611868510000e+08,2.611869120000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611869120000e+08,2.611869730000e+08,2.296721e+01,6.136055e-01,2.037705e+01,5.779706e-01,8.872234e-01,8.450977e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611869730000e+08,2.611870340000e+08,2.213115e+01,6.023335e-01,1.937705e+01,5.636103e-01,8.755556e-01,8.983854e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611870340000e+08,2.611870950000e+08,2.308197e+01,6.151365e-01,2.042623e+01,5.786676e-01,8.849432e-01,8.503790e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611870950000e+08,2.611871560000e+08,2.275410e+01,6.107520e-01,1.986885e+01,5.707179e-01,8.731989e-01,8.931479e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611871560000e+08,2.611872170000e+08,2.213115e+01,6.023335e-01,1.949180e+01,5.652767e-01,8.807408e-01,8.820702e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611872170000e+08,2.611872780000e+08,2.172131e+01,5.967304e-01,1.904918e+01,5.588216e-01,8.769811e-01,9.023459e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611872780000e+08,2.611873390000e+08,2.336065e+01,6.188389e-01,2.072131e+01,5.828324e-01,8.870175e-01,8.386180e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611873390000e+08,2.611874000000e+08,2.347541e+01,6.203570e-01,2.108197e+01,5.878827e-01,8.980447e-01,7.996176e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611874000000e+08,2.611874610000e+08,2.247541e+01,6.070002e-01,1.985246e+01,5.704824e-01,8.832968e-01,8.671134e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611874610000e+08,2.611875220000e+08,2.290164e+01,6.127290e-01,2.004918e+01,5.733019e-01,8.754474e-01,8.834729e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611875220000e+08,2.611875830000e+08,2.331148e+01,6.181871e-01,2.088525e+01,5.851334e-01,8.959212e-01,8.097785e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611875830000e+08,2.611876440000e+08,2.247541e+01,6.070002e-01,1.981967e+01,5.700111e-01,8.818381e-01,8.717951e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611876440000e+08,2.611877050000e+08,2.224590e+01,6.038932e-01,1.954098e+01,5.659894e-01,8.784083e-01,8.871771e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611877050000e+08,2.611877660000e+08,2.237705e+01,6.056706e-01,1.981967e+01,5.700111e-01,8.857143e-01,8.611454e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611877660000e+08,2.611878270000e+08,2.296721e+01,6.136055e-01,2.036065e+01,5.777380e-01,8.865097e-01,8.474266e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611878270000e+08,2.611878880000e+08,2.273771e+01,6.105320e-01,2.006557e+01,5.735362e-01,8.824801e-01,8.647088e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611878880000e+08,2.611879490000e+08,2.304918e+01,6.146994e-01,2.018033e+01,5.751739e-01,8.755334e-01,8.803799e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611879490000e+08,2.611880100000e+08,2.219672e+01,6.032252e-01,1.962295e+01,5.671752e-01,8.840473e-01,8.700995e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611880100000e+08,2.611880710000e+08,2.321312e+01,6.168815e-01,2.055738e+01,5.805223e-01,8.855932e-01,8.458851e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611880710000e+08,2.611881320000e+08,2.311475e+01,6.155732e-01,2.049180e+01,5.795957e-01,8.865248e-01,8.446687e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611881320000e+08,2.611881930000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611881930000e+08,2.611882540000e+08,2.247541e+01,6.070002e-01,1.949180e+01,5.652767e-01,8.672502e-01,9.163691e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611882540000e+08,2.611883150000e+08,2.280328e+01,6.114117e-01,1.988525e+01,5.709532e-01,8.720345e-01,8.956735e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611883150000e+08,2.611883760000e+08,2.357377e+01,6.216553e-01,2.091803e+01,5.855925e-01,8.873435e-01,8.337667e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611883760000e+08,2.611884370000e+08,2.316393e+01,6.162277e-01,2.016393e+01,5.749403e-01,8.704883e-01,8.932332e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611884370000e+08,2.611884980000e+08,2.313115e+01,6.157914e-01,2.090164e+01,5.853630e-01,9.036145e-01,7.856589e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611884980000e+08,2.611885590000e+08,2.242623e+01,6.063358e-01,1.980328e+01,5.697753e-01,8.830410e-01,8.688889e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611885590000e+08,2.611886200000e+08,2.257377e+01,6.083271e-01,1.980328e+01,5.697753e-01,8.772694e-01,8.842517e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611886200000e+08,2.611886810000e+08,2.457377e+01,6.347036e-01,2.127869e+01,5.906191e-01,8.659106e-01,8.801019e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611886810000e+08,2.611887420000e+08,2.244262e+01,6.065574e-01,1.988525e+01,5.709532e-01,8.860482e-01,8.587912e-03,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611887480000e+08,2.611888090000e+08,2.222951e+01,6.036706e-01,1.950820e+01,5.655144e-01,8.775811e-01,8.900983e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611888090000e+08,2.611888700000e+08,2.185246e+01,5.985290e-01,1.939344e+01,5.638487e-01,8.874719e-01,8.655513e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611888700000e+08,2.611889310000e+08,2.404918e+01,6.278924e-01,2.129508e+01,5.908466e-01,8.854806e-01,8.314077e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611889310000e+08,2.611889920000e+08,2.303279e+01,6.144808e-01,2.070492e+01,5.826018e-01,8.989324e-01,8.041394e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611889920000e+08,2.611890530000e+08,2.190164e+01,5.992022e-01,1.901639e+01,5.583405e-01,8.682635e-01,9.252852e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611890530000e+08,2.611891140000e+08,2.268852e+01,6.098713e-01,2.003279e+01,5.730675e-01,8.829480e-01,8.641496e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611891140000e+08,2.611891750000e+08,2.227869e+01,6.043380e-01,1.977049e+01,5.693035e-01,8.874172e-01,8.574133e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611891750000e+08,2.611892360000e+08,2.167213e+01,5.960544e-01,1.937705e+01,5.636103e-01,8.940998e-01,8.463024e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611892360000e+08,2.611892970000e+08,2.301639e+01,6.142621e-01,2.075410e+01,5.832934e-01,9.017094e-01,7.945217e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611892970000e+08,2.611893580000e+08,2.247541e+01,6.070002e-01,1.973771e+01,5.688312e-01,8.781911e-01,8.833143e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611893580000e+08,2.611894190000e+08,2.265574e+01,6.094306e-01,2.011475e+01,5.742387e-01,8.878437e-01,8.488404e-03,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
