#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.611806250284e+08,2.611826718161e+08,2.046787693828e+03,45896,45865,40517,31,31,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.071292e+00,9302200001,0,0,0
2,2.611826750607e+08,2.611846929779e+08,2.017917169511e+03,45963,45931,40850,32,32,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.202577e+00,9302200002,0,0,0
3,2.611846960171e+08,2.611867259107e+08,2.029893658280e+03,45923,45895,40241,28,28,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964550e+00,9302200003,0,0,0
4,2.611867290591e+08,2.611887449721e+08,2.015912986338e+03,45968,45936,40482,32,32,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302200004,0,0,0
5,2.611887480100e+08,2.611902899793e+08,1.541969312787e+03,35054,35019,30914,35,35,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300005,0,0,0
6,2.611903000910e+08,2.611923189391e+08,2.018848088264e+03,45951,45906,40687,45,45,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300006,0,0,0
7,2.611923220390e+08,2.611943449981e+08,2.022959157526e+03,45954,45915,40978,39,39,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300007,0,0,0
8,2.611943480729e+08,2.611964369839e+08,2.088911005110e+03,45810,45774,40458,36,36,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300008,0,0,0
9,2.611964401521e+08,2.611984689720e+08,2.028819875836e+03,45936,45902,40747,34,34,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300009,0,0,0
10,2.611984721457e+08,2.612006339937e+08,2.161847974688e+03,45677,45642,40236,35,35,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300010,0,0,0
11,2.612006370402e+08,2.612026949751e+08,2.057934851140e+03,45862,45814,40629,48,48,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993201e+00,9302300011,0,0,0
12,2.612026990901e+08,2.612048329424e+08,2.133852288663e+03,45718,45687,40227,31,31,0,2,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300012,0,0,0
13,2.612048370782e+08,2.612070607745e+08,2.223696274519e+03,45542,45498,40065,44,44,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300013,0,0,0
14,2.612070640214e+08,2.612092909836e+08,2.226962245136e+03,45538,45492,40166,46,46,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300014,0,0,0
15,2.612092941012e+08,2.612115319308e+08,2.237829618245e+03,45519,45480,39258,39,39,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300015,0,0,0
16,2.612115350795e+08,2.612137739646e+08,2.238885167092e+03,45514,45482,39539,32,32,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300016,0,0,0
17,2.612137770853e+08,2.612160099662e+08,2.232880881488e+03,45517,45469,40059,48,48,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300017,0,0,0
18,2.612160140487e+08,2.612182299169e+08,2.215868183911e+03,45566,45515,40191,51,51,0,2,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300018,0,0,0
19,2.612182330740e+08,2.612204389732e+08,2.205899135143e+03,45582,45536,40275,46,46,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300019,0,0,0
20,2.612204420541e+08,2.612207789847e+08,3.369305559099e+02,6958,6948,5885,10,10,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300020,0,0,0
21,2.612207890472e+08,2.612229219823e+08,2.132935096741e+03,45727,45695,40341,32,32,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300021,0,0,0
22,2.612229250783e+08,2.612236659791e+08,7.409008507133e+02,16604,16592,14179,12,12,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300022,0,0,0
23,2.612236760141e+08,2.612256869646e+08,2.010950523168e+03,45963,45931,40754,32,32,0,2,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300023,0,0,0
24,2.612256900131e+08,2.612277979775e+08,2.107964439541e+03,45778,45739,40428,39,39,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920341e+00,9302300024,0,0,0
25,2.612278010980e+08,2.612290199654e+08,1.218867374271e+03,25526,25503,22352,23,23,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.489342e+00,9302300025,0,0,0
26,2.612290300564e+08,2.612312279416e+08,2.197885263532e+03,45604,45574,40022,30,30,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300026,0,0,0
27,2.612312310110e+08,2.612334259527e+08,2.194941745132e+03,45610,45573,40018,37,37,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989072e+00,9302300027,0,0,0
28,2.612334290680e+08,2.612349589624e+08,1.529894384325e+03,32083,32060,28210,23,23,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.339647e+00,9302300028,0,0,0
29,2.612349702521e+08,2.612353139744e+08,3.437223505676e+02,7383,7383,6254,0,0,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901449e+00,9302300029,0,0,0
30,2.612353240386e+08,2.612374969717e+08,2.172933086723e+03,45643,45598,40068,45,45,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.464121e+00,9302300030,0,0,0
33,2.612375850600e+08,2.612397729573e+08,2.187897354692e+03,45609,45563,40245,46,46,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.474189e+00,9302300033,0,0,0
34,2.612397760100e+08,2.612419319931e+08,2.155983121991e+03,45672,45649,40218,23,23,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.460822e+00,9302300034,0,0,0
35,2.612419351519e+08,2.612440768024e+08,2.141650536060e+03,45685,45649,40189,36,36,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300035,0,0,0
36,2.612440810512e+08,2.612462359644e+08,2.154913179547e+03,45664,45613,40165,51,51,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891929e+00,9302300036,0,0,0
37,2.612462400152e+08,2.612483908873e+08,2.150872075886e+03,45697,45658,39700,39,39,0,2,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.517658e+00,9302300037,0,0,0
38,2.612483940177e+08,2.612505389728e+08,2.144955167115e+03,45693,45647,40027,46,46,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300038,0,0,0
39,2.612505430285e+08,2.612526949367e+08,2.151908175886e+03,45684,45636,40119,48,48,0,2,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.743614e+00,9302300039,0,0,0
40,2.612526981045e+08,2.612542849994e+08,1.586894930691e+03,33645,33623,29408,22,22,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.120275e+00,9302300040,0,0,0
41,2.612542950797e+08,2.612564509765e+08,2.155896788687e+03,45677,45649,40351,28,28,0,2,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.826147e+00,9302300041,0,0,0
42,2.612564540157e+08,2.612579299414e+08,1.475925707132e+03,31691,31666,27428,25,25,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,4.983075e+00,9302300042,0,0,0
43,2.612579400704e+08,2.612584469976e+08,5.069272122979e+02,10923,10918,9288,5,5,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9302300043,0,0,0
44,2.612584570107e+08,2.612605949598e+08,2.137949059933e+03,45717,45679,40215,38,38,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.583452e+00,9302300044,0,0,0
45,2.612605980447e+08,2.612626399881e+08,2.041943415910e+03,45915,45870,40171,45,45,0,2,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.414586e+00,9302300045,0,0,0
46,2.612626430397e+08,2.612647698846e+08,2.126844840258e+03,45731,45702,40132,29,29,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.206766e+00,9302300046,0,0,0
47,2.612647730619e+08,2.612669159943e+08,2.142932361931e+03,45699,45668,40107,31,31,0,1,e,C,2015,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.077425e+00,9302300047,0,0,0
1,2.612669190273e+08,2.612690389930e+08,2.119965765148e+03,45739,45706,40410,33,33,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.170203e+00,9302300001,0,0,0
2,2.612690430927e+08,2.612711779857e+08,2.134893012315e+03,45726,45688,40003,38,38,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.262175e+00,9302300002,0,0,0
3,2.612711811201e+08,2.612733059612e+08,2.124841164261e+03,45747,45721,39989,26,26,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300003,0,0,0
4,2.612733090210e+08,2.612754269793e+08,2.117958302319e+03,45740,45700,39892,40,40,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300004,0,0,0
5,2.612754310578e+08,2.612775579756e+08,2.126917764723e+03,45744,45716,40227,28,28,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400005,0,0,0
6,2.612775611741e+08,2.612796659564e+08,2.104782256186e+03,45775,45733,40352,42,42,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400006,0,0,0
7,2.612796690131e+08,2.612817787831e+08,2.109769906610e+03,45773,45745,40482,28,28,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400007,0,0,0
8,2.612817820489e+08,2.612838769989e+08,2.094949976355e+03,45807,45774,40427,33,33,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400008,0,0,0
9,2.612838800599e+08,2.612859708108e+08,2.090750943005e+03,45818,45781,40407,37,37,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400009,0,0,0
10,2.612859741192e+08,2.612880729432e+08,2.098823953032e+03,45791,45760,40133,31,31,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994286e+00,9302400010,0,0,0
11,2.612880760237e+08,2.612883609508e+08,2.849270707071e+02,6354,6350,5531,4,4,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400011,0,0,0
12,2.612883720885e+08,2.612904739228e+08,2.101834311813e+03,45795,45760,40434,35,35,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400012,0,0,0
13,2.612904770256e+08,2.612925729222e+08,2.095896565914e+03,45793,45765,40360,28,28,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400013,0,0,0
14,2.612925760119e+08,2.612931369032e+08,5.608912662864e+02,12115,12106,10443,9,9,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400014,0,0,0
20,2.612978370429e+08,2.612984559356e+08,6.188927167058e+02,13259,13235,11571,24,24,0,4,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400020,0,0,0
21,2.612985430244e+08,2.613002019908e+08,1.658966418356e+03,35367,35323,31126,44,44,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400021,0,0,0
26,2.613199210088e+08,2.613220119836e+08,2.090974771172e+03,45803,45717,39847,86,86,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.384320e+00,9302400026,0,0,0
27,2.613220160167e+08,2.613241039761e+08,2.087959395915e+03,45821,45792,39833,29,29,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.387265e+00,9302400027,0,0,0
28,2.613241070318e+08,2.613257138839e+08,1.606852093071e+03,35102,35055,30742,47,47,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635571e+00,9302400028,0,0,0
29,2.613257240683e+08,2.613278208736e+08,2.096805277407e+03,45796,45748,40066,48,48,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.308866e+00,9302400029,0,0,0
30,2.613278240178e+08,2.613299299956e+08,2.105977809578e+03,45764,45709,40021,55,55,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995255e+00,9302400030,0,0,0
31,2.613299340140e+08,2.613320449568e+08,2.110942735165e+03,45763,45723,40403,40,40,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959280e+00,9302400031,0,0,0
32,2.613320490225e+08,2.613341559718e+08,2.106949304760e+03,45771,45722,40207,49,49,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511385e+00,9302400032,0,0,0
33,2.613341590948e+08,2.613362539949e+08,2.094900129884e+03,45806,45758,40111,48,48,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400033,0,0,0
34,2.613362570723e+08,2.613383789379e+08,2.121865564674e+03,45736,45684,40110,52,52,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400034,0,0,0
35,2.613383830363e+08,2.613404839862e+08,2.100949955165e+03,45782,45737,39791,45,45,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.183160e+00,9302400035,0,0,0
36,2.613404870318e+08,2.613425929891e+08,2.105957354754e+03,45761,45714,40048,47,47,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.868533e+00,9302400036,0,0,0
37,2.613425970433e+08,2.613447089846e+08,2.111941318363e+03,45755,45706,39921,49,49,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.293898e+00,9302400037,0,0,0
38,2.613447130431e+08,2.613468148625e+08,2.101819355458e+03,45784,45741,40121,43,43,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.623396e+00,9302400038,0,0,0
39,2.613468191176e+08,2.613489319510e+08,2.112833371431e+03,45759,45703,40018,56,56,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.356669e+00,9302400039,0,0,0
40,2.613489350580e+08,2.613510488523e+08,2.113794384181e+03,45773,45722,40221,51,51,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.141371e+00,9302400040,0,0,0
41,2.613510520454e+08,2.613531549929e+08,2.102947526723e+03,45794,45747,40162,47,47,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.037547e+00,9302400041,0,0,0
