#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611841400000e+08,1.900000e+01,1.500000e+01,1.025000e+03,9302200001
2.611861800000e+08,1.900000e+01,1.500000e+01,1.025000e+03,9302200002
2.611882200000e+08,1.900000e+01,1.400000e+01,1.025000e+03,9302200003
2.611902600000e+08,1.900000e+01,1.400000e+01,1.025000e+03,9302200004
2.611923000000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9302300005
2.611938600000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9302300006
2.611959000000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9302300007
2.611978800000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9302300008
2.611999800000e+08,1.900000e+01,1.400000e+01,1.024000e+03,9302300009
2.612020200000e+08,1.800000e+01,1.400000e+01,1.024000e+03,9302300010
2.612041800000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9302300011
2.612062200000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9302300012
2.612083800000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9302300013
2.612106000000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9302300014
2.612128200000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9302300015
2.612151000000e+08,1.800000e+01,1.400000e+01,1.026000e+03,9302300016
2.612173200000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302300017
2.612196000000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302300018
2.612217600000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302300019
2.612239800000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300020
2.612243400000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300021
2.612264400000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300022
2.612272200000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300023
2.612292000000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300024
2.612313600000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302300025
2.612325600000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302300026
2.612347800000e+08,1.900000e+01,1.800000e+01,1.025000e+03,9302300027
2.612369400000e+08,1.900000e+01,1.900000e+01,1.025000e+03,9302300028
2.612385000000e+08,1.900000e+01,1.900000e+01,1.025000e+03,9302300029
2.612388600000e+08,1.900000e+01,1.900000e+01,1.025000e+03,9302300030
2.612410800000e+08,1.900000e+01,1.900000e+01,1.024000e+03,9302300033
2.612433000000e+08,1.900000e+01,1.900000e+01,1.024000e+03,9302300034
2.612454600000e+08,1.900000e+01,1.900000e+01,1.025000e+03,9302300035
2.612476200000e+08,1.900000e+01,1.900000e+01,1.025000e+03,9302300036
2.612497800000e+08,1.900000e+01,1.800000e+01,1.025000e+03,9302300037
2.612519400000e+08,1.900000e+01,1.800000e+01,1.025000e+03,9302300038
2.612541000000e+08,1.900000e+01,1.700000e+01,1.025000e+03,9302300039
2.612562600000e+08,1.900000e+01,1.700000e+01,1.025000e+03,9302300040
2.612578200000e+08,1.900000e+01,1.600000e+01,1.025000e+03,9302300041
2.612599800000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300042
2.612614800000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300043
2.612619600000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302300044
2.612641200000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302300045
2.612661000000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302300046
2.612683200000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302300047
2.612704800000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612725800000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612747400000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612768400000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612789400000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612811000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302400006
2.612832000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302400007
2.612853000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302400008
2.612874000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302400009
2.612895600000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9302400010
2.612916000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302400011
2.612919000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302400012
2.612940000000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9302400013
2.612961000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9302400014
2.613010200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9302400020
2.613010200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9302400021
2.613234600000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400026
2.613255600000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400027
2.613276600000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400028
2.613292800000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400029
2.613313800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400030
2.613334800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613355800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613376800000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613397800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613419400000e+08,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613440400000e+08,1.900000e+01,1.600000e+01,1.027000e+03,9302400036
2.613461400000e+08,1.900000e+01,1.600000e+01,1.027000e+03,9302400037
2.613482400000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9302400038
2.613504000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9302400039
2.613525000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9302400040
2.613546000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400041
