#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622199480000e+08,2.622200090000e+08,3.639344e+00,2.442568e-01,2.491803e+00,2.021119e-01,6.846847e-01,3.118468e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622200090000e+08,2.622200700000e+08,3.344262e+00,2.341452e-01,2.278688e+00,1.932758e-01,6.813725e-01,3.262262e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622200700000e+08,2.622201310000e+08,4.032787e+00,2.571211e-01,2.508197e+00,2.027757e-01,6.219512e-01,3.091609e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622201310000e+08,2.622201920000e+08,3.377049e+00,2.352902e-01,2.344262e+00,1.960371e-01,6.941748e-01,3.210240e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622201920000e+08,2.622202530000e+08,3.442623e+00,2.375636e-01,2.229508e+00,1.911787e-01,6.476191e-01,3.296525e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622202530000e+08,2.622203140000e+08,3.000000e+00,2.217664e-01,2.180328e+00,1.890584e-01,7.267759e-01,3.294080e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622203140000e+08,2.622203750000e+08,3.934426e+00,2.539661e-01,2.737705e+00,2.118500e-01,6.958333e-01,2.969633e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622203750000e+08,2.622204360000e+08,3.196721e+00,2.289220e-01,2.098361e+00,1.854706e-01,6.564103e-01,3.400873e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622204360000e+08,2.622204970000e+08,3.245902e+00,2.306762e-01,1.967213e+00,1.795812e-01,6.060606e-01,3.472483e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622204970000e+08,2.622205580000e+08,3.754098e+00,2.480778e-01,2.672131e+00,2.092975e-01,7.117904e-01,2.993040e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622205580000e+08,2.622206190000e+08,3.573771e+00,2.420463e-01,2.163934e+00,1.883463e-01,6.055046e-01,3.310179e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622206190000e+08,2.622206800000e+08,3.442623e+00,2.375636e-01,2.245902e+00,1.918803e-01,6.523809e-01,3.286191e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622206800000e+08,2.622207410000e+08,3.524590e+00,2.403751e-01,2.393443e+00,1.980827e-01,6.790698e-01,3.183782e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622207410000e+08,2.622208020000e+08,4.032787e+00,2.571211e-01,2.491803e+00,2.021119e-01,6.178862e-01,3.098012e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622208020000e+08,2.622208630000e+08,3.426229e+00,2.369972e-01,2.311476e+00,1.946613e-01,6.746411e-01,3.240743e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622208630000e+08,2.622209240000e+08,4.016394e+00,2.565980e-01,2.590164e+00,2.060624e-01,6.448979e-01,3.057307e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622209240000e+08,2.622209850000e+08,4.032787e+00,2.571211e-01,2.606557e+00,2.067134e-01,6.463414e-01,3.048285e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622209850000e+08,2.622210460000e+08,3.459016e+00,2.381285e-01,2.245902e+00,1.918803e-01,6.492891e-01,3.285129e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622210460000e+08,2.622211070000e+08,3.918033e+00,2.534365e-01,2.524590e+00,2.034373e-01,6.443515e-01,3.096513e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622211070000e+08,2.622211680000e+08,3.704918e+00,2.464475e-01,2.491803e+00,2.021119e-01,6.725664e-01,3.121584e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622211680000e+08,2.622212290000e+08,3.786885e+00,2.491588e-01,2.622951e+00,2.073625e-01,6.926407e-01,3.035786e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622212290000e+08,2.622212900000e+08,3.721312e+00,2.469921e-01,2.508197e+00,2.027757e-01,6.740088e-01,3.111163e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622212900000e+08,2.622213510000e+08,3.590164e+00,2.426008e-01,2.426229e+00,1.994348e-01,6.757991e-01,3.162961e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622213510000e+08,2.622214120000e+08,3.770492e+00,2.486189e-01,2.540984e+00,2.040967e-01,6.739131e-01,3.091041e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622214120000e+08,2.622214730000e+08,3.754098e+00,2.480778e-01,2.622951e+00,2.073625e-01,6.986899e-01,3.032015e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622214730000e+08,2.622215340000e+08,3.754098e+00,2.480778e-01,2.557377e+00,2.047540e-01,6.812227e-01,3.079431e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622215340000e+08,2.622215950000e+08,3.721312e+00,2.469921e-01,2.557377e+00,2.047540e-01,6.872247e-01,3.077178e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622215950000e+08,2.622216560000e+08,3.491803e+00,2.392544e-01,2.229508e+00,1.911787e-01,6.384977e-01,3.291891e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622216560000e+08,2.622217170000e+08,3.852459e+00,2.513067e-01,2.557377e+00,2.047540e-01,6.638298e-01,3.081584e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622217170000e+08,2.622217780000e+08,3.295082e+00,2.324172e-01,2.114754e+00,1.861937e-01,6.417910e-01,3.381949e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622217780000e+08,2.622218390000e+08,3.442623e+00,2.375636e-01,2.311476e+00,1.946613e-01,6.714286e-01,3.241195e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622218390000e+08,2.622219000000e+08,3.983607e+00,2.555485e-01,2.754098e+00,2.124833e-01,6.913580e-01,2.963302e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622219000000e+08,2.622219610000e+08,3.672131e+00,2.453546e-01,2.459016e+00,2.007779e-01,6.696429e-01,3.142602e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622219610000e+08,2.622220220000e+08,3.655738e+00,2.448063e-01,2.229508e+00,1.911787e-01,6.098655e-01,3.266418e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622220220000e+08,2.622220830000e+08,4.016394e+00,2.565980e-01,2.786885e+00,2.137443e-01,6.938776e-01,2.944462e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622220830000e+08,2.622221440000e+08,3.803279e+00,2.496975e-01,2.639344e+00,2.080095e-01,6.939655e-01,3.025591e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622221440000e+08,2.622222050000e+08,3.967213e+00,2.550221e-01,2.655738e+00,2.086545e-01,6.694215e-01,3.023984e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622222050000e+08,2.622222660000e+08,3.704918e+00,2.464475e-01,2.508197e+00,2.027757e-01,6.769912e-01,3.110602e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622222660000e+08,2.622223270000e+08,3.508197e+00,2.398154e-01,2.655738e+00,2.086545e-01,7.570093e-01,2.931828e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622223270000e+08,2.622223880000e+08,3.901639e+00,2.529057e-01,2.639344e+00,2.080095e-01,6.764706e-01,3.032445e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622223880000e+08,2.622224490000e+08,3.950820e+00,2.544947e-01,2.606557e+00,2.067134e-01,6.597511e-01,3.051968e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622224490000e+08,2.622225100000e+08,3.672131e+00,2.453546e-01,2.475410e+00,2.014460e-01,6.741071e-01,3.131684e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622225100000e+08,2.622225710000e+08,3.639344e+00,2.442568e-01,2.377049e+00,1.974032e-01,6.531532e-01,3.194478e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622225710000e+08,2.622226320000e+08,3.672131e+00,2.453546e-01,2.377049e+00,1.974032e-01,6.473214e-01,3.192461e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622226320000e+08,2.622226930000e+08,3.901639e+00,2.529057e-01,2.475410e+00,2.014460e-01,6.344538e-01,3.121639e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622226930000e+08,2.622227540000e+08,4.049181e+00,2.576432e-01,2.688524e+00,2.099385e-01,6.639676e-01,3.005492e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622227540000e+08,2.622228150000e+08,3.245902e+00,2.306762e-01,2.081967e+00,1.847447e-01,6.414142e-01,3.408264e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622228150000e+08,2.622228760000e+08,3.622951e+00,2.437060e-01,2.491803e+00,2.021119e-01,6.877828e-01,3.117152e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622228760000e+08,2.622229370000e+08,3.622951e+00,2.437060e-01,2.459016e+00,2.007779e-01,6.787331e-01,3.141133e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622229370000e+08,2.622229980000e+08,3.442623e+00,2.375636e-01,2.295082e+00,1.939698e-01,6.666667e-01,3.253000e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622229980000e+08,2.622230590000e+08,3.508197e+00,2.398154e-01,2.213115e+00,1.904746e-01,6.308411e-01,3.298829e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622230590000e+08,2.622231200000e+08,3.803279e+00,2.496975e-01,2.606557e+00,2.067134e-01,6.853448e-01,3.048794e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622231200000e+08,2.622231810000e+08,3.344262e+00,2.341452e-01,2.016393e+00,1.818121e-01,6.029412e-01,3.425704e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622231810000e+08,2.622232420000e+08,3.295082e+00,2.324172e-01,2.311476e+00,1.946613e-01,7.014925e-01,3.227685e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622232420000e+08,2.622233030000e+08,3.606557e+00,2.431540e-01,2.459016e+00,2.007779e-01,6.818182e-01,3.140224e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622233030000e+08,2.622233640000e+08,3.377049e+00,2.352902e-01,2.163934e+00,1.883463e-01,6.407767e-01,3.342735e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622233640000e+08,2.622234250000e+08,3.901639e+00,2.529057e-01,2.540984e+00,2.040967e-01,6.512605e-01,3.089153e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622234250000e+08,2.622234860000e+08,3.655738e+00,2.448063e-01,2.573771e+00,2.054093e-01,7.040359e-01,3.056782e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622234860000e+08,2.622235470000e+08,3.524590e+00,2.403751e-01,2.311476e+00,1.946613e-01,6.558139e-01,3.240170e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622235470000e+08,2.622236080000e+08,4.081967e+00,2.586842e-01,2.852459e+00,2.162444e-01,6.987952e-01,2.907410e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622236080000e+08,2.622236690000e+08,3.508197e+00,2.398154e-01,2.262295e+00,1.925793e-01,6.448598e-01,3.271340e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622236690000e+08,2.622237300000e+08,3.245902e+00,2.306762e-01,2.114754e+00,1.861937e-01,6.515151e-01,3.386270e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622237300000e+08,2.622237910000e+08,4.016394e+00,2.565980e-01,2.655738e+00,2.086545e-01,6.612245e-01,3.023761e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622237910000e+08,2.622238520000e+08,3.737705e+00,2.475356e-01,2.606557e+00,2.067134e-01,6.973684e-01,3.042432e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622238520000e+08,2.622239130000e+08,3.967213e+00,2.550221e-01,2.606557e+00,2.067134e-01,6.570248e-01,3.051508e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622239130000e+08,2.622239740000e+08,4.000000e+00,2.560738e-01,2.475410e+00,2.014460e-01,6.188524e-01,3.109175e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622239740000e+08,2.622240350000e+08,3.540984e+00,2.409334e-01,2.524590e+00,2.034373e-01,7.129630e-01,3.078049e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622240350000e+08,2.622240960000e+08,3.278688e+00,2.318383e-01,2.147541e+00,1.876315e-01,6.550000e-01,3.361361e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622240960000e+08,2.622241570000e+08,3.688524e+00,2.459016e-01,2.360656e+00,1.967213e-01,6.400000e-01,3.200000e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622241570000e+08,2.622242180000e+08,3.901639e+00,2.529057e-01,2.639344e+00,2.080095e-01,6.764706e-01,3.032445e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622242180000e+08,2.622242790000e+08,3.573771e+00,2.420463e-01,2.344262e+00,1.960371e-01,6.559633e-01,3.217465e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622242790000e+08,2.622243400000e+08,3.819672e+00,2.502351e-01,2.639344e+00,2.080095e-01,6.909871e-01,3.027229e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622243400000e+08,2.622244010000e+08,4.032787e+00,2.571211e-01,2.737705e+00,2.118500e-01,6.788618e-01,2.976933e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622244010000e+08,2.622244620000e+08,4.016394e+00,2.565980e-01,2.737705e+00,2.118500e-01,6.816326e-01,2.976161e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622244620000e+08,2.622245230000e+08,3.262295e+00,2.312580e-01,2.245902e+00,1.918803e-01,6.884422e-01,3.283042e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622245230000e+08,2.622245840000e+08,3.704918e+00,2.464475e-01,2.311476e+00,1.946613e-01,6.238938e-01,3.222229e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622245840000e+08,2.622246450000e+08,3.688524e+00,2.459016e-01,2.475410e+00,2.014460e-01,6.711111e-01,3.132064e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622246450000e+08,2.622247070000e+08,3.645161e+00,2.424725e-01,2.548387e+00,2.027388e-01,6.991150e-01,3.050846e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622247070000e+08,2.622247680000e+08,3.590164e+00,2.426008e-01,2.475410e+00,2.014460e-01,6.894977e-01,3.126632e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622247680000e+08,2.622248290000e+08,3.540984e+00,2.409334e-01,2.524590e+00,2.034373e-01,7.129630e-01,3.078049e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622248290000e+08,2.622248900000e+08,3.540984e+00,2.409334e-01,2.278688e+00,1.932758e-01,6.435185e-01,3.258908e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622248900000e+08,2.622249510000e+08,3.983607e+00,2.555485e-01,2.770492e+00,2.131148e-01,6.954733e-01,2.952227e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622249510000e+08,2.622250120000e+08,4.344262e+00,2.668659e-01,2.786885e+00,2.137443e-01,6.415094e-01,2.945896e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622250120000e+08,2.622250730000e+08,3.573771e+00,2.420463e-01,2.295082e+00,1.939698e-01,6.422018e-01,3.246583e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622250730000e+08,2.622251340000e+08,3.491803e+00,2.392544e-01,2.491803e+00,2.021119e-01,7.136150e-01,3.097543e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622251340000e+08,2.622251950000e+08,3.885246e+00,2.523738e-01,2.508197e+00,2.027757e-01,6.455696e-01,3.107154e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622251950000e+08,2.622252560000e+08,3.606557e+00,2.431540e-01,2.442623e+00,2.001075e-01,6.772727e-01,3.152015e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622252560000e+08,2.622253170000e+08,3.377049e+00,2.352902e-01,2.213115e+00,1.904746e-01,6.553398e-01,3.311275e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622253170000e+08,2.622253780000e+08,3.836066e+00,2.507714e-01,2.557377e+00,2.047540e-01,6.666667e-01,3.081668e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622253780000e+08,2.622254390000e+08,3.836066e+00,2.507714e-01,2.475410e+00,2.014460e-01,6.452991e-01,3.127546e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622254390000e+08,2.622255000000e+08,3.459016e+00,2.381285e-01,2.295082e+00,1.939698e-01,6.635071e-01,3.252891e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622255000000e+08,2.622255610000e+08,3.344262e+00,2.341452e-01,2.278688e+00,1.932758e-01,6.813725e-01,3.262262e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622255610000e+08,2.622256220000e+08,3.426229e+00,2.369972e-01,2.459016e+00,2.007779e-01,7.177033e-01,3.113524e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622256220000e+08,2.622256830000e+08,3.721312e+00,2.469921e-01,2.426229e+00,1.994348e-01,6.519824e-01,3.161591e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622256830000e+08,2.622257440000e+08,3.327869e+00,2.335706e-01,2.065574e+00,1.840159e-01,6.206896e-01,3.405545e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622257440000e+08,2.622258050000e+08,3.377049e+00,2.352902e-01,2.163934e+00,1.883463e-01,6.407767e-01,3.342735e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622258050000e+08,2.622258660000e+08,3.377049e+00,2.352902e-01,2.196721e+00,1.897678e-01,6.504855e-01,3.322139e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622258660000e+08,2.622259270000e+08,3.721312e+00,2.469921e-01,2.524590e+00,2.034373e-01,6.784141e-01,3.100152e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622259270000e+08,2.622259880000e+08,3.819672e+00,2.502351e-01,2.688524e+00,2.099385e-01,7.038627e-01,2.990974e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622259880000e+08,2.622260490000e+08,3.688524e+00,2.459016e-01,2.459016e+00,2.007779e-01,6.666667e-01,3.142697e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622260490000e+08,2.622261100000e+08,3.245902e+00,2.306762e-01,2.163934e+00,1.883463e-01,6.666667e-01,3.350126e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622261100000e+08,2.622261710000e+08,3.983607e+00,2.555485e-01,2.590164e+00,2.060624e-01,6.502058e-01,3.059346e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622261710000e+08,2.622262320000e+08,3.442623e+00,2.375636e-01,2.278688e+00,1.932758e-01,6.619048e-01,3.264432e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622262320000e+08,2.622262930000e+08,3.770492e+00,2.486189e-01,2.475410e+00,2.014460e-01,6.565217e-01,3.131196e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622262930000e+08,2.622263540000e+08,3.852459e+00,2.513067e-01,2.557377e+00,2.047540e-01,6.638298e-01,3.081584e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622263540000e+08,2.622264150000e+08,3.245902e+00,2.306762e-01,1.983607e+00,1.803279e-01,6.111111e-01,3.464498e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622264150000e+08,2.622264760000e+08,3.606557e+00,2.431540e-01,2.377049e+00,1.974032e-01,6.590909e-01,3.195807e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622264760000e+08,2.622265370000e+08,3.557377e+00,2.414905e-01,2.508197e+00,2.027757e-01,7.050691e-01,3.095609e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622265370000e+08,2.622265980000e+08,3.573771e+00,2.420463e-01,2.475410e+00,2.014460e-01,6.926606e-01,3.124936e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622266280000e+08,2.622266890000e+08,3.868852e+00,2.518408e-01,2.868852e+00,2.168649e-01,7.415254e-01,2.849810e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622266890000e+08,2.622267500000e+08,3.672131e+00,2.453546e-01,2.508197e+00,2.027757e-01,6.830357e-01,3.108872e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622267500000e+08,2.622268110000e+08,3.262295e+00,2.312580e-01,2.262295e+00,1.925793e-01,6.934673e-01,3.268322e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622268110000e+08,2.622268720000e+08,3.868852e+00,2.518408e-01,2.508197e+00,2.027757e-01,6.483051e-01,3.108256e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622268720000e+08,2.622269330000e+08,3.196721e+00,2.289220e-01,2.180328e+00,1.890584e-01,6.820513e-01,3.334800e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622269330000e+08,2.622269940000e+08,3.639344e+00,2.442568e-01,2.409836e+00,1.987599e-01,6.621622e-01,3.174387e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622269940000e+08,2.622270550000e+08,3.426229e+00,2.369972e-01,2.426229e+00,1.994348e-01,7.081340e-01,3.144679e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622270550000e+08,2.622271160000e+08,3.442623e+00,2.375636e-01,2.327869e+00,1.953504e-01,6.761905e-01,3.229012e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622271160000e+08,2.622271770000e+08,3.557377e+00,2.414905e-01,2.360656e+00,1.967213e-01,6.635945e-01,3.207400e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622271770000e+08,2.622272380000e+08,3.540984e+00,2.409334e-01,2.393443e+00,1.980827e-01,6.759259e-01,3.184526e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622272380000e+08,2.622272990000e+08,3.442623e+00,2.375636e-01,2.409836e+00,1.987599e-01,7.000000e-01,3.162278e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622272990000e+08,2.622273600000e+08,3.459016e+00,2.381285e-01,2.360656e+00,1.967213e-01,6.824645e-01,3.204756e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622273600000e+08,2.622274210000e+08,3.377049e+00,2.352902e-01,2.311476e+00,1.946613e-01,6.844660e-01,3.237915e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622274210000e+08,2.622274820000e+08,3.360656e+00,2.347184e-01,2.360656e+00,1.967213e-01,7.024390e-01,3.193121e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622274820000e+08,2.622275430000e+08,3.229508e+00,2.300929e-01,2.327869e+00,1.953504e-01,7.208122e-01,3.196143e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622275430000e+08,2.622276040000e+08,3.163934e+00,2.277450e-01,2.032787e+00,1.825497e-01,6.424870e-01,3.449844e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622276040000e+08,2.622276650000e+08,3.868852e+00,2.518408e-01,2.704918e+00,2.105776e-01,6.991525e-01,2.985404e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622276650000e+08,2.622277260000e+08,3.426229e+00,2.369972e-01,2.360656e+00,1.967213e-01,6.889952e-01,3.201979e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622277260000e+08,2.622277870000e+08,3.459016e+00,2.381285e-01,2.327869e+00,1.953504e-01,6.729858e-01,3.229572e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622277870000e+08,2.622278480000e+08,3.770492e+00,2.486189e-01,2.704918e+00,2.105776e-01,7.173913e-01,2.968977e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622278480000e+08,2.622279090000e+08,3.344262e+00,2.341452e-01,2.114754e+00,1.861937e-01,6.323529e-01,3.375827e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622279090000e+08,2.622279700000e+08,3.409836e+00,2.364296e-01,2.278688e+00,1.932758e-01,6.682692e-01,3.264653e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622279700000e+08,2.622280310000e+08,3.819672e+00,2.502351e-01,2.754098e+00,2.124833e-01,7.210301e-01,2.938174e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622280310000e+08,2.622280920000e+08,3.754098e+00,2.480778e-01,2.622951e+00,2.073625e-01,6.986899e-01,3.032015e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622280920000e+08,2.622281530000e+08,2.672131e+00,2.092975e-01,1.655738e+00,1.647521e-01,6.196319e-01,3.802552e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622281530000e+08,2.622282140000e+08,3.557377e+00,2.414905e-01,2.491803e+00,2.021119e-01,7.004609e-01,3.109488e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622282140000e+08,2.622282750000e+08,3.196721e+00,2.289220e-01,2.295082e+00,1.939698e-01,7.179487e-01,3.222504e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622282750000e+08,2.622283360000e+08,3.311476e+00,2.329946e-01,2.229508e+00,1.911787e-01,6.732673e-01,3.300003e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622283360000e+08,2.622283970000e+08,3.344262e+00,2.341452e-01,2.098361e+00,1.854706e-01,6.274510e-01,3.385061e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622283970000e+08,2.622284580000e+08,3.409836e+00,2.364296e-01,2.245902e+00,1.918803e-01,6.586539e-01,3.287717e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622284580000e+08,2.622285190000e+08,3.491803e+00,2.392544e-01,2.262295e+00,1.925793e-01,6.478873e-01,3.272659e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622285190000e+08,2.622285800000e+08,3.344262e+00,2.341452e-01,2.327869e+00,1.953504e-01,6.960784e-01,3.220288e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622285800000e+08,2.622286410000e+08,3.311476e+00,2.329946e-01,2.327869e+00,1.953504e-01,7.029703e-01,3.215087e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622286410000e+08,2.622287020000e+08,3.639344e+00,2.442568e-01,2.459016e+00,2.007779e-01,6.756757e-01,3.141828e-02,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
