#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.622199480403e+08,2.622266229340e+08,6.674893662184e+03,36647,24384,16257,12263,12263,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400001,0,0,8847367
2,2.622266280346e+08,2.622333255858e+08,6.697551260531e+03,36604,23580,15919,13024,13024,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500002,0,0,8847367
3,2.622333302283e+08,2.622400402882e+08,6.710059923649e+03,36572,24218,16891,12354,12354,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500003,0,0,8847367
4,2.622400461043e+08,2.622468809706e+08,6.834866317421e+03,36325,22789,15188,13536,13536,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500004,0,0,458759
5,2.622468865835e+08,2.622536078854e+08,6.721301926225e+03,36552,23936,16098,12616,12616,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500005,0,0,8847367
6,2.622536130344e+08,2.622606647598e+08,7.051725372553e+03,35895,20570,13640,15325,15325,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500006,0,0,8847367
7,2.622606703203e+08,2.622671189454e+08,6.448625037670e+03,37099,24872,16588,12227,12227,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.868992e+00,20303500007,0,0,8847367
8,2.622671246151e+08,2.622734346625e+08,6.310047478944e+03,37372,25494,17370,11878,11878,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.830799e+00,20303500008,0,0,8847367
9,2.622734401156e+08,2.622802618622e+08,6.821746531188e+03,36353,24161,15994,12192,12192,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.985933e+00,20303500009,0,0,8847367
10,2.622802684462e+08,2.622983768902e+08,1.810844396549e+04,13783,545,6,13238,13238,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500010,0,0,8847367
11,2.622983818791e+08,2.623209293133e+08,2.254743418789e+04,4903,0,0,4903,4903,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500011,0,0,12582911
1,2.623209360717e+08,2.623428905467e+08,2.195447501507e+04,4945,0,0,4945,4945,0,2,e,G,2015,4,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303600001,4194304,0,12582911
2,2.623446024244e+08,2.623668694292e+08,2.226700471255e+04,67,63,0,4,4,0,1,e,G,2015,4,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.918135e+00,20303600002,8382222,0,11492567
3,2.623712099420e+08,2.623908829414e+08,1.967299939048e+04,7,7,0,0,0,0,1,e,G,2015,4,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303600003,14660222,16711295,12580751
