#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622234000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622300000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622366000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500003
2.622432000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622504000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622570000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622642000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500007
2.622702000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303500008
2.622768000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303500009
2.622834000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.623020000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,20303500011
2.623242000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,20303600001
2.623470000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,20303600002
2.623716000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303600003
