#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.110899446808e+08,4.110931739610e+08,3.229280169725e+03,43535,40431,24279,3104,3104,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.579696e+00,9475700001,0,10502144,0
2,4.110931847122e+08,4.110963639769e+08,3.179264657557e+03,43619,40649,24098,2970,2970,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.849108e+00,9475800002,0,10502144,0
3,4.110963766716e+08,4.110994049892e+08,3.028317651033e+03,43925,41205,22164,2720,2720,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994390e+00,9475800003,0,10502144,0
4,4.110994166957e+08,4.111024289879e+08,3.012292177737e+03,43969,41308,22262,2661,2661,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992369e+00,9475800004,0,10502144,0
5,4.111024406811e+08,4.111054969985e+08,3.056317440093e+03,43872,41118,21882,2754,2754,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800005,0,10502144,0
6,4.111055096787e+08,4.111085529907e+08,3.043312041223e+03,43904,41233,21914,2671,2671,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800006,0,10502144,0
7,4.111085657671e+08,4.111117179608e+08,3.152193716705e+03,43676,40905,23215,2771,2771,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800007,0,10502144,0
8,4.111117306852e+08,4.111150108841e+08,3.280198954761e+03,43426,40525,24241,2901,2901,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800008,0,10502144,0
9,4.111150176938e+08,4.111183318965e+08,3.314202611387e+03,43363,40565,25023,2798,2798,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800009,0,10502144,0
10,4.111183397235e+08,4.111216129686e+08,3.273245171547e+03,43449,40484,24691,2965,2965,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800010,0,10502144,0
11,4.111216187892e+08,4.111249389905e+08,3.320201261818e+03,43351,40309,24127,3042,3042,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.908790e+00,9475800011,0,10502144,0
12,4.111249456790e+08,4.111282719676e+08,3.326288618743e+03,43337,40197,24945,3140,3140,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.863279e+00,9475800012,0,10502144,0
13,4.111282786718e+08,4.111315189844e+08,3.240312583923e+03,43503,40352,23120,3151,3151,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.523444e+00,9475800013,0,10502144,0
14,4.111315257069e+08,4.111347508265e+08,3.225119579434e+03,43544,40591,24268,2953,2953,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.882857e+00,9475800014,0,10502144,0
15,4.111347566877e+08,4.111380409838e+08,3.284296029925e+03,43416,40405,24567,3011,3011,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.076996e+00,9475800015,0,10502144,0
16,4.111380477645e+08,4.111412758441e+08,3.228079649210e+03,43539,40560,25066,2979,2979,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985137e+00,9475800016,0,10502144,0
17,4.111412827963e+08,4.111445729663e+08,3.290169950724e+03,43405,40402,24987,3003,3003,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993925e+00,9475800017,0,10502144,0
18,4.111445796790e+08,4.111478438722e+08,3.264193128884e+03,43468,40460,24853,3008,3008,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800018,0,10502144,0
19,4.111478507441e+08,4.111511188468e+08,3.268102616310e+03,43459,40390,25010,3069,3069,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985627e+00,9475800019,0,10502144,0
20,4.111511256981e+08,4.111544199286e+08,3.294230530918e+03,43407,40389,24819,3018,3018,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.914744e+00,9475800020,0,10502144,0
21,4.111544266930e+08,4.111577038969e+08,3.277203880906e+03,43444,40441,24161,3003,3003,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.923455e+00,9475800021,0,10502144,0
22,4.111577106988e+08,4.111609668666e+08,3.256167825818e+03,43483,40502,24236,2981,2981,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800022,0,10502144,0
23,4.111609736703e+08,4.111642249864e+08,3.251316110969e+03,43480,40485,24492,2995,2995,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.862589e+00,9475800023,0,10502144,0
24,4.111642326763e+08,4.111674978929e+08,3.265216590345e+03,43450,40383,24828,3067,3067,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.628097e+00,9475800024,0,10502144,0
25,4.111675068275e+08,4.111707939973e+08,3.287169832408e+03,43418,40258,24852,3160,3160,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475800025,0,10502144,0
26,4.111708017295e+08,4.111741258899e+08,3.324160395443e+03,43343,40293,24239,3050,3050,0,1,e,C,2020,1,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.747446e+00,9475800026,0,10502144,0
1,4.111741377278e+08,4.111774089812e+08,3.271253303885e+03,43448,40348,24741,3100,3100,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.778185e+00,9475800001,0,10502144,0
2,4.111775026792e+08,4.111807859971e+08,3.283317884982e+03,43432,40435,24750,2997,2997,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.588738e+00,9475800002,0,10502144,0
3,4.111808317100e+08,4.111841366951e+08,3.304985014677e+03,43389,40284,24614,3105,3105,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900003,0,10502144,0
4,4.111841846951e+08,4.111874669936e+08,3.282298464179e+03,43420,40385,23913,3035,3035,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966200e+00,9475900004,0,10502144,0
5,4.111875906740e+08,4.111893689334e+08,1.778259392023e+03,25273,23667,13137,1606,1606,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900005,0,10502144,0
6,4.111896299088e+08,4.111927029169e+08,3.073008090317e+03,43879,41112,22929,2767,2767,0,17,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900006,0,10502144,0
7,4.111927697040e+08,4.111958649430e+08,3.095238966107e+03,43791,41109,23168,2682,2682,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900007,0,10502144,0
8,4.111959027859e+08,4.111989789910e+08,3.076205133915e+03,43845,41080,23068,2765,2765,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900008,0,10502144,0
9,4.111990456949e+08,4.112021488535e+08,3.103158581734e+03,43776,41040,22794,2736,2736,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900009,0,10502144,0
10,4.112022056698e+08,4.112053288995e+08,3.123229764163e+03,43753,40973,23305,2780,2780,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900010,0,10502144,0
11,4.112053367007e+08,4.112086619967e+08,3.325295993030e+03,43349,40409,24892,2940,2940,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993688e+00,9475900011,0,10502144,0
12,4.112086706714e+08,4.112120468042e+08,3.376132767498e+03,43235,40264,25347,2971,2971,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973357e+00,9475900012,0,10502144,0
13,4.112120557017e+08,4.112154779301e+08,3.422228489339e+03,43155,40290,26370,2865,2865,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.870914e+00,9475900013,0,10502144,0
14,4.112154866714e+08,4.112189148753e+08,3.428203837037e+03,43142,40152,25946,2990,2990,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.196499e+00,9475900014,0,10502144,0
15,4.112189236861e+08,4.112223799846e+08,3.456298553705e+03,43085,40144,26576,2941,2941,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.907751e+00,9475900015,0,10502144,0
16,4.112223887308e+08,4.112258128126e+08,3.424081860900e+03,43150,40267,26380,2883,2883,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.537656e+00,9475900016,0,10502144,0
17,4.112258216999e+08,4.112292489026e+08,3.427202686191e+03,43133,40219,26521,2914,2914,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900017,0,10502144,0
18,4.112292586735e+08,4.112326948191e+08,3.436145586431e+03,43110,40215,26249,2895,2895,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998839e+00,9475900018,0,10502144,0
19,4.112327046725e+08,4.112361129999e+08,3.408327364862e+03,43178,40209,24933,2969,2969,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900019,0,10502144,0
20,4.112361216868e+08,4.112395209778e+08,3.399290987313e+03,43195,40335,25281,2860,2860,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.936782e+00,9475900020,0,10502144,0
21,4.112395307652e+08,4.112429729341e+08,3.442168964982e+03,43110,40188,25280,2922,2922,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.906502e+00,9475900021,0,10502144,0
22,4.112429816798e+08,4.112464489117e+08,3.467231950343e+03,43057,40113,25268,2944,2944,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989623e+00,9475900022,0,10502144,0
23,4.112464587000e+08,4.112499059903e+08,3.447290346563e+03,43105,40112,24858,2993,2993,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941431e+00,9475900023,0,10502144,0
24,4.112499157091e+08,4.112533339810e+08,3.418271909595e+03,43163,40166,24858,2997,2997,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.623974e+00,9475900024,0,10502144,0
25,4.112533447539e+08,4.112567769590e+08,3.432205121398e+03,43124,40101,24722,3023,3023,0,1,e,C,2020,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475900025,0,10502144,0
