#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110900000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700001
4.110932400000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475800002
4.110964200000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9475800003
4.110994800000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9475800004
4.111024800000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9475800005
4.111055400000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9475800006
4.111086000000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9475800007
4.111117800000e+08,1.600000e+01,7.000000e+00,1.017000e+03,9475800008
4.111150800000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9475800009
4.111183800000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9475800010
4.111216800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9475800011
4.111249800000e+08,1.700000e+01,9.000000e+00,1.018000e+03,9475800012
4.111283400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9475800013
4.111315800000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9475800014
4.111348200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9475800015
4.111381200000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9475800016
4.111413600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9475800017
4.111446600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9475800018
4.111479000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9475800019
4.111512000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9475800020
4.111545000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9475800021
4.111578000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9475800022
4.111610400000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9475800023
4.111642800000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9475800024
4.111675800000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9475800025
4.111708800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9475800026
4.111741800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475800001
4.111774800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475800002
4.111808400000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475900003
4.111842000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475900004
4.111875000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475900005
4.111895400000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475900006
4.111927800000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475900007
4.111959600000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475900008
4.111990200000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9475900009
4.112022000000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9475900010
4.112053800000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9475900011
4.112087400000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9475900012
4.112121000000e+08,1.600000e+01,1.000000e+01,1.018000e+03,9475900013
4.112155800000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9475900014
4.112190000000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9475900015
4.112224800000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9475900016
4.112259000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9475900017
4.112293200000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9475900018
4.112327400000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9475900019
4.112361600000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9475900020
4.112395800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9475900021
4.112430600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475900022
4.112465400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475900023
4.112499600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475900024
4.112534400000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475900025
