#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.110899440000e+08,4.110900050000e+08,1.244262e+01,4.516386e-01,7.737705e+00,3.561567e-01,1.065574e+00,2.180328e+00,2.508197e+00,1.409836e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.218709e-01,1.760148e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.069280e+01,1.206335e+01,1.151928e+01,9475700001
4.110900050000e+08,4.110900660000e+08,1.185246e+01,4.407977e-01,7.180328e+00,3.430893e-01,9.836066e-01,2.098361e+00,2.163934e+00,1.295082e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.058092e-01,1.817406e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.068836e+01,1.216713e+01,1.156188e+01,9475700001
4.110900660000e+08,4.110901270000e+08,1.185246e+01,4.407977e-01,7.081967e+00,3.407313e-01,1.049180e+00,2.098361e+00,2.016393e+00,1.295082e+00,5.901639e-01,3.278688e-02,0.000000e+00,5.975104e-01,1.823816e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.063380e+01,1.228518e+01,1.156088e+01,9475700001
4.110901270000e+08,4.110901880000e+08,1.244262e+01,4.516386e-01,7.573771e+00,3.523637e-01,1.409836e+00,2.245902e+00,2.196721e+00,1.213115e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.086956e-01,1.771481e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.073442e+01,1.200476e+01,1.164112e+01,9475700001
4.110901880000e+08,4.110902490000e+08,1.239344e+01,4.507452e-01,7.327869e+00,3.465963e-01,1.016393e+00,2.327869e+00,2.049180e+00,1.442623e+00,4.590164e-01,3.278688e-02,0.000000e+00,5.912699e-01,1.787929e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.060559e+01,1.176152e+01,1.137695e+01,9475700001
4.110902490000e+08,4.110903100000e+08,1.263934e+01,4.551949e-01,7.639344e+00,3.538858e-01,1.245902e+00,2.163934e+00,2.245902e+00,1.508197e+00,3.934426e-01,8.196721e-02,0.000000e+00,6.044099e-01,1.761008e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.049592e+01,1.201760e+01,1.143798e+01,9475700001
4.110903100000e+08,4.110903710000e+08,1.272131e+01,4.566685e-01,7.475410e+00,3.500682e-01,9.836066e-01,2.508197e+00,2.147541e+00,1.360656e+00,3.934426e-01,8.196721e-02,0.000000e+00,5.876288e-01,1.767115e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.072500e+01,1.195482e+01,1.134606e+01,9475700001
4.110903710000e+08,4.110904320000e+08,1.213115e+01,4.459499e-01,7.360656e+00,3.473708e-01,1.098361e+00,2.524590e+00,1.803279e+00,1.295082e+00,5.737705e-01,6.557377e-02,0.000000e+00,6.067567e-01,1.795652e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.075056e+01,1.204433e+01,1.158263e+01,9475700001
4.110904320000e+08,4.110904930000e+08,1.278689e+01,4.578439e-01,7.852459e+00,3.587880e-01,1.311475e+00,2.524590e+00,2.049180e+00,1.327869e+00,5.737705e-01,3.278688e-02,3.278688e-02,6.141025e-01,1.743047e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.067412e+01,1.170000e+01,1.149979e+01,9475700001
4.110904930000e+08,4.110905540000e+08,1.168852e+01,4.377387e-01,7.229508e+00,3.442623e-01,1.114754e+00,2.344262e+00,1.901639e+00,1.295082e+00,4.754098e-01,6.557377e-02,3.278688e-02,6.185133e-01,1.819154e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.055510e+01,1.199115e+01,1.152335e+01,9475700001
4.110905540000e+08,4.110906150000e+08,1.216393e+01,4.465521e-01,7.622951e+00,3.535059e-01,1.131148e+00,2.295082e+00,2.229508e+00,1.491803e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.266847e-01,1.775663e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.057183e+01,1.189054e+01,1.141269e+01,9475700001
4.110906150000e+08,4.110906760000e+08,1.254098e+01,4.534202e-01,7.606557e+00,3.531255e-01,1.032787e+00,2.131148e+00,2.557377e+00,1.327869e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.065360e-01,1.766242e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.059483e+01,1.204117e+01,1.165775e+01,9475700001
4.110906760000e+08,4.110907370000e+08,1.252459e+01,4.531238e-01,7.590164e+00,3.527448e-01,1.180328e+00,2.311476e+00,2.180328e+00,1.377049e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.060209e-01,1.767802e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.067452e+01,1.199200e+01,1.144881e+01,9475700001
4.110907370000e+08,4.110907980000e+08,1.154098e+01,4.349672e-01,6.622951e+00,3.295041e-01,1.213115e+00,2.049180e+00,1.901639e+00,1.065574e+00,3.278688e-01,6.557377e-02,0.000000e+00,5.738636e-01,1.863770e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.100421e+01,1.165817e+01,1.139431e+01,9475700001
4.110907980000e+08,4.110908590000e+08,1.162295e+01,4.365091e-01,7.360656e+00,3.473708e-01,1.327869e+00,2.524590e+00,1.918033e+00,1.213115e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.332863e-01,1.809841e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.066726e+01,1.197327e+01,1.140179e+01,9475700001
4.110908590000e+08,4.110909200000e+08,1.183607e+01,4.404927e-01,7.573771e+00,3.523637e-01,1.245902e+00,2.704918e+00,1.918033e+00,1.114754e+00,5.081967e-01,8.196721e-02,0.000000e+00,6.398892e-01,1.786495e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.070281e+01,1.188312e+01,1.130412e+01,9475700001
4.110909200000e+08,4.110909810000e+08,1.218033e+01,4.468529e-01,7.196721e+00,3.434808e-01,1.098361e+00,2.524590e+00,1.868852e+00,1.147541e+00,5.245901e-01,3.278688e-02,0.000000e+00,5.908479e-01,1.803789e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.059635e+01,1.196788e+01,1.154237e+01,9475700001
4.110909810000e+08,4.110910420000e+08,1.218033e+01,4.468529e-01,7.295082e+00,3.458200e-01,1.213115e+00,2.229508e+00,1.967213e+00,1.442623e+00,3.934426e-01,4.918033e-02,0.000000e+00,5.989233e-01,1.798063e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.073011e+01,1.192135e+01,1.154337e+01,9475700001
4.110910420000e+08,4.110911030000e+08,1.268852e+01,4.560796e-01,7.409836e+00,3.485294e-01,1.032787e+00,2.196721e+00,2.147541e+00,1.475410e+00,5.081967e-01,4.918033e-02,0.000000e+00,5.839793e-01,1.771682e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.060907e+01,1.179270e+01,1.137611e+01,9475700001
4.110911030000e+08,4.110911640000e+08,1.216393e+01,4.465521e-01,7.491803e+00,3.504518e-01,1.213115e+00,2.311476e+00,2.032787e+00,1.360656e+00,5.081967e-01,4.918033e-02,1.639344e-02,6.159030e-01,1.785561e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.059453e+01,1.195383e+01,1.148535e+01,9475700001
4.110911640000e+08,4.110912250000e+08,1.275410e+01,4.572566e-01,7.622951e+00,3.535059e-01,1.016393e+00,2.393443e+00,2.213115e+00,1.344262e+00,5.901639e-01,6.557377e-02,0.000000e+00,5.976864e-01,1.758042e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.081806e+01,1.191484e+01,1.143720e+01,9475700001
4.110912250000e+08,4.110912860000e+08,1.252459e+01,4.531238e-01,7.295082e+00,3.458200e-01,1.163934e+00,2.622951e+00,1.967213e+00,1.163934e+00,3.278688e-01,4.918033e-02,0.000000e+00,5.824608e-01,1.784166e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.065102e+01,1.225528e+01,1.153011e+01,9475700001
4.110912860000e+08,4.110913470000e+08,1.186885e+01,4.411024e-01,7.262295e+00,3.450420e-01,9.672131e-01,2.442623e+00,2.098361e+00,1.180328e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.118785e-01,1.811120e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.098780e+01,1.193386e+01,1.167201e+01,9475700001
4.110913470000e+08,4.110914080000e+08,1.195082e+01,4.426230e-01,7.344262e+00,3.469838e-01,1.131148e+00,2.377049e+00,1.885246e+00,1.475410e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.145405e-01,1.802606e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.061630e+01,1.215179e+01,1.160268e+01,9475700001
4.110914080000e+08,4.110914690000e+08,1.237705e+01,4.504469e-01,7.491803e+00,3.504518e-01,1.245902e+00,2.426229e+00,1.967213e+00,1.573771e+00,2.295082e-01,4.918033e-02,0.000000e+00,6.052980e-01,1.778876e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.067986e+01,1.226849e+01,1.153523e+01,9475700001
4.110914690000e+08,4.110915300000e+08,1.309836e+01,4.633867e-01,8.147541e+00,3.654672e-01,1.360656e+00,2.475410e+00,2.540984e+00,1.213115e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.220275e-01,1.715385e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.076358e+01,1.209376e+01,1.155714e+01,9475700001
4.110915300000e+08,4.110915910000e+08,1.185246e+01,4.407977e-01,6.868853e+00,3.355654e-01,9.016393e-01,2.098361e+00,2.245902e+00,1.081967e+00,4.590164e-01,8.196721e-02,0.000000e+00,5.795298e-01,1.835846e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.067852e+01,1.214607e+01,1.141599e+01,9475700001
4.110915910000e+08,4.110916520000e+08,1.273771e+01,4.569626e-01,7.672131e+00,3.546444e-01,1.508197e+00,2.278688e+00,2.213115e+00,1.049180e+00,4.754098e-01,1.147541e-01,3.278688e-02,6.023166e-01,1.755782e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.101004e+01,1.196624e+01,1.145278e+01,9475700001
4.110916520000e+08,4.110917130000e+08,1.278689e+01,4.578439e-01,7.737705e+00,3.561567e-01,1.377049e+00,2.295082e+00,2.229508e+00,1.377049e+00,3.934426e-01,6.557377e-02,0.000000e+00,6.051282e-01,1.750267e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.067076e+01,1.215106e+01,1.149301e+01,9475700001
4.110917130000e+08,4.110917740000e+08,1.278689e+01,4.578439e-01,7.754098e+00,3.565338e-01,1.311475e+00,2.360656e+00,2.344262e+00,1.311475e+00,3.934426e-01,1.639344e-02,1.639344e-02,6.064103e-01,1.749274e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.072516e+01,1.172115e+01,1.155391e+01,9475700001
4.110917740000e+08,4.110918350000e+08,1.249180e+01,4.525303e-01,7.442623e+00,3.492996e-01,1.278689e+00,2.131148e+00,2.163934e+00,1.213115e+00,6.065574e-01,4.918033e-02,0.000000e+00,5.958005e-01,1.777751e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.081476e+01,1.231145e+01,1.144979e+01,9475700001
4.110918350000e+08,4.110918960000e+08,1.345902e+01,4.697229e-01,7.721312e+00,3.557792e-01,1.049180e+00,2.557377e+00,2.196721e+00,1.327869e+00,5.245901e-01,4.918033e-02,1.639344e-02,5.736906e-01,1.725956e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.094353e+01,1.191634e+01,1.152293e+01,9475700001
4.110918960000e+08,4.110919570000e+08,1.268852e+01,4.560796e-01,7.114754e+00,3.415191e-01,1.098361e+00,2.081967e+00,2.245902e+00,1.098361e+00,4.590164e-01,9.836066e-02,3.278688e-02,5.607235e-01,1.783910e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.064240e+01,1.218203e+01,1.152535e+01,9475700001
4.110919570000e+08,4.110920180000e+08,1.357377e+01,4.717211e-01,7.491803e+00,3.504518e-01,1.098361e+00,2.491803e+00,2.262295e+00,1.163934e+00,4.262295e-01,3.278688e-02,1.639344e-02,5.519324e-01,1.728222e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.061904e+01,1.217988e+01,1.138971e+01,9475700001
4.110920180000e+08,4.110920790000e+08,1.421311e+01,4.827027e-01,8.131147e+00,3.650993e-01,1.229508e+00,2.114754e+00,2.950820e+00,1.344262e+00,4.754098e-01,1.639344e-02,0.000000e+00,5.720876e-01,1.680348e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.078690e+01,1.186210e+01,1.141714e+01,9475700001
4.110920790000e+08,4.110921400000e+08,1.373771e+01,4.745611e-01,7.459016e+00,3.496841e-01,1.065574e+00,2.606557e+00,2.147541e+00,1.180328e+00,3.770492e-01,4.918033e-02,3.278688e-02,5.429595e-01,1.720834e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.071494e+01,1.200154e+01,1.147296e+01,9475700001
4.110921400000e+08,4.110922010000e+08,1.296721e+01,4.610610e-01,6.918033e+00,3.367646e-01,1.049180e+00,2.180328e+00,2.098361e+00,1.032787e+00,5.245901e-01,3.278688e-02,0.000000e+00,5.335019e-01,1.773800e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.068626e+01,1.217417e+01,1.156943e+01,9475700001
4.110922010000e+08,4.110922620000e+08,1.332787e+01,4.674288e-01,7.524590e+00,3.512178e-01,1.180328e+00,2.442623e+00,1.918033e+00,1.163934e+00,7.704918e-01,3.278688e-02,1.639344e-02,5.645757e-01,1.738890e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.059586e+01,1.225381e+01,1.140675e+01,9475700001
4.110922620000e+08,4.110923230000e+08,1.339344e+01,4.685772e-01,8.032787e+00,3.628843e-01,1.311475e+00,2.606557e+00,2.295082e+00,1.344262e+00,3.934426e-01,6.557377e-02,1.639344e-02,5.997552e-01,1.714111e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.063980e+01,1.164551e+01,1.153041e+01,9475700001
4.110923230000e+08,4.110923840000e+08,1.314754e+01,4.642558e-01,8.245902e+00,3.676666e-01,1.377049e+00,2.409836e+00,2.491803e+00,1.491803e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.271821e-01,1.707489e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.062982e+01,1.193579e+01,1.160000e+01,9475700001
4.110923840000e+08,4.110924450000e+08,1.283607e+01,4.587236e-01,7.901639e+00,3.599098e-01,1.065574e+00,2.426229e+00,2.557377e+00,1.377049e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.155811e-01,1.738458e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.073298e+01,1.193610e+01,1.156265e+01,9475700001
4.110924450000e+08,4.110925060000e+08,1.257377e+01,4.540125e-01,7.721312e+00,3.557792e-01,1.278689e+00,2.377049e+00,2.114754e+00,1.344262e+00,5.409836e-01,6.557377e-02,0.000000e+00,6.140808e-01,1.757775e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.063377e+01,1.212718e+01,1.164331e+01,9475700001
4.110925060000e+08,4.110925670000e+08,1.186885e+01,4.411024e-01,7.442623e+00,3.492996e-01,1.032787e+00,2.262295e+00,2.163934e+00,1.344262e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.270718e-01,1.797223e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.069340e+01,1.210859e+01,1.155925e+01,9475700001
4.110925670000e+08,4.110926280000e+08,1.180328e+01,4.398822e-01,7.262295e+00,3.450420e-01,1.032787e+00,2.213115e+00,2.344262e+00,1.196721e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.152778e-01,1.813189e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.041829e+01,1.233906e+01,1.134041e+01,9475700001
4.110926280000e+08,4.110926890000e+08,1.237705e+01,4.504469e-01,7.885246e+00,3.595363e-01,9.836066e-01,2.573771e+00,2.262295e+00,1.557377e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.370861e-01,1.749957e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.052744e+01,1.201081e+01,1.150790e+01,9475700001
4.110926890000e+08,4.110927500000e+08,1.144262e+01,4.331097e-01,7.098361e+00,3.411255e-01,1.114754e+00,2.344262e+00,1.983607e+00,1.229508e+00,3.606557e-01,6.557377e-02,0.000000e+00,6.203439e-01,1.836893e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.066859e+01,1.225635e+01,1.149885e+01,9475700001
4.110927500000e+08,4.110928110000e+08,1.234426e+01,4.498499e-01,7.540984e+00,3.516002e-01,1.508197e+00,1.885246e+00,2.295082e+00,1.393443e+00,3.606557e-01,6.557377e-02,3.278688e-02,6.108898e-01,1.776725e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.072501e+01,1.217478e+01,1.139826e+01,9475700001
4.110928110000e+08,4.110928720000e+08,1.360656e+01,4.722905e-01,8.180327e+00,3.662018e-01,1.000000e+00,2.852459e+00,2.590164e+00,1.131148e+00,5.245901e-01,8.196721e-02,0.000000e+00,6.012048e-01,1.699602e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.074168e+01,1.188738e+01,1.151202e+01,9475700001
4.110928720000e+08,4.110929330000e+08,1.268852e+01,4.560796e-01,7.754098e+00,3.565338e-01,1.081967e+00,2.737705e+00,1.868852e+00,1.491803e+00,4.754098e-01,6.557377e-02,3.278688e-02,6.111111e-01,1.752275e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.059239e+01,1.204863e+01,1.158922e+01,9475700001
4.110929330000e+08,4.110929940000e+08,1.303279e+01,4.622253e-01,8.081967e+00,3.639935e-01,9.508197e-01,2.426229e+00,2.524590e+00,1.475410e+00,6.065574e-01,9.836066e-02,0.000000e+00,6.201258e-01,1.721378e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.057891e+01,1.175517e+01,1.160548e+01,9475700001
4.110929940000e+08,4.110930550000e+08,1.247541e+01,4.522333e-01,7.475410e+00,3.500682e-01,1.327869e+00,2.262295e+00,2.180328e+00,1.163934e+00,5.245901e-01,0.000000e+00,1.639344e-02,5.992116e-01,1.776460e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.081250e+01,1.197214e+01,1.160834e+01,9475700001
4.110930550000e+08,4.110931160000e+08,1.231148e+01,4.492521e-01,7.409836e+00,3.485294e-01,1.098361e+00,2.360656e+00,2.245902e+00,1.262295e+00,3.934426e-01,4.918033e-02,0.000000e+00,6.018642e-01,1.786261e-02,1.700000e+01,1.000000e+01,1.017000e+03,1.058650e+01,1.214536e+01,1.169690e+01,9475700001
4.110931840000e+08,4.110932450000e+08,1.322951e+01,4.657007e-01,8.032787e+00,3.628843e-01,9.508197e-01,2.344262e+00,2.524590e+00,1.639344e+00,4.754098e-01,8.196721e-02,1.639344e-02,6.071871e-01,1.719164e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.078939e+01,1.177980e+01,1.164265e+01,9475800002
4.110932450000e+08,4.110933060000e+08,1.131148e+01,4.306205e-01,6.967213e+00,3.379595e-01,1.000000e+00,2.311476e+00,1.983607e+00,1.098361e+00,4.426230e-01,1.147541e-01,1.639344e-02,6.159420e-01,1.851586e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.076800e+01,1.216706e+01,1.144329e+01,9475800002
4.110933060000e+08,4.110933670000e+08,1.183607e+01,4.404927e-01,7.049181e+00,3.399417e-01,8.688524e-01,2.491803e+00,1.803279e+00,1.327869e+00,4.262295e-01,1.311475e-01,0.000000e+00,5.955679e-01,1.826501e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.084465e+01,1.190093e+01,1.151325e+01,9475800002
4.110933670000e+08,4.110934280000e+08,1.211475e+01,4.456484e-01,7.983606e+00,3.617718e-01,1.377049e+00,2.491803e+00,2.360656e+00,1.327869e+00,3.278688e-01,6.557377e-02,3.278688e-02,6.589987e-01,1.743806e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.072649e+01,1.225503e+01,1.152300e+01,9475800002
4.110934280000e+08,4.110934890000e+08,1.263934e+01,4.551949e-01,8.081967e+00,3.639935e-01,1.229508e+00,2.803279e+00,2.229508e+00,1.213115e+00,5.245901e-01,4.918033e-02,3.278688e-02,6.394293e-01,1.729276e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.063773e+01,1.175963e+01,1.153205e+01,9475800002
4.110934890000e+08,4.110935500000e+08,1.173771e+01,4.386586e-01,7.016394e+00,3.391502e-01,8.360656e-01,2.180328e+00,2.081967e+00,1.409836e+00,4.426230e-01,6.557377e-02,0.000000e+00,5.977654e-01,1.832519e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.057664e+01,1.208108e+01,1.148552e+01,9475800002
4.110935500000e+08,4.110936110000e+08,1.244262e+01,4.516386e-01,7.622951e+00,3.535059e-01,1.098361e+00,2.557377e+00,1.983607e+00,1.344262e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.126482e-01,1.768225e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.049893e+01,1.186022e+01,1.146043e+01,9475800002
4.110936110000e+08,4.110936720000e+08,1.280328e+01,4.581373e-01,7.606557e+00,3.531255e-01,9.672131e-01,2.442623e+00,2.278688e+00,1.327869e+00,5.081967e-01,8.196721e-02,0.000000e+00,5.941101e-01,1.757163e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.086142e+01,1.156207e+01,1.142607e+01,9475800002
4.110936720000e+08,4.110937330000e+08,1.296721e+01,4.610610e-01,7.163934e+00,3.426974e-01,1.098361e+00,2.245902e+00,1.786885e+00,1.442623e+00,4.918033e-01,3.278688e-02,6.557377e-02,5.524653e-01,1.767981e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.063089e+01,1.193867e+01,1.139656e+01,9475800002
4.110937330000e+08,4.110937940000e+08,1.278689e+01,4.578439e-01,7.557377e+00,3.519821e-01,1.245902e+00,2.262295e+00,2.032787e+00,1.442623e+00,5.245901e-01,3.278688e-02,1.639344e-02,5.910257e-01,1.760370e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.083341e+01,1.216009e+01,1.150954e+01,9475800002
4.110937940000e+08,4.110938550000e+08,1.300000e+01,4.616435e-01,7.508197e+00,3.508350e-01,1.114754e+00,2.049180e+00,2.311476e+00,1.409836e+00,5.409836e-01,8.196721e-02,0.000000e+00,5.775536e-01,1.754064e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.053559e+01,1.184651e+01,1.150306e+01,9475800002
4.110938550000e+08,4.110939160000e+08,1.306557e+01,4.628063e-01,7.180328e+00,3.430893e-01,1.049180e+00,2.245902e+00,2.163934e+00,1.098361e+00,5.409836e-01,8.196721e-02,0.000000e+00,5.495608e-01,1.762369e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.070206e+01,1.186917e+01,1.149818e+01,9475800002
4.110939160000e+08,4.110939770000e+08,1.406557e+01,4.801908e-01,7.918033e+00,3.602830e-01,1.229508e+00,2.508197e+00,2.295082e+00,1.262295e+00,5.573770e-01,3.278688e-02,3.278688e-02,5.629371e-01,1.693395e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.071056e+01,1.214555e+01,1.158469e+01,9475800002
4.110939770000e+08,4.110940380000e+08,1.268852e+01,4.560796e-01,7.245902e+00,3.446524e-01,1.032787e+00,2.245902e+00,2.081967e+00,1.311475e+00,4.426230e-01,1.147541e-01,1.639344e-02,5.710594e-01,1.778970e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.057896e+01,1.197217e+01,1.161652e+01,9475800002
4.110940380000e+08,4.110940990000e+08,1.337705e+01,4.682904e-01,7.573771e+00,3.523637e-01,1.147541e+00,2.459016e+00,2.262295e+00,1.229508e+00,4.426230e-01,1.639344e-02,1.639344e-02,5.661765e-01,1.734952e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.057793e+01,1.182121e+01,1.139589e+01,9475800002
4.110940990000e+08,4.110941600000e+08,1.303279e+01,4.622253e-01,8.065574e+00,3.636241e-01,1.327869e+00,2.573771e+00,2.344262e+00,1.327869e+00,4.426230e-01,3.278688e-02,1.639344e-02,6.188679e-01,1.722476e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.060203e+01,1.170590e+01,1.144756e+01,9475800002
4.110941600000e+08,4.110942210000e+08,1.268852e+01,4.560796e-01,7.491803e+00,3.504518e-01,1.245902e+00,2.311476e+00,1.836066e+00,1.590164e+00,3.442623e-01,1.475410e-01,1.639344e-02,5.904393e-01,1.767569e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.082976e+01,1.160897e+01,1.141488e+01,9475800002
4.110942210000e+08,4.110942820000e+08,1.283607e+01,4.587236e-01,7.852459e+00,3.587880e-01,1.196721e+00,2.327869e+00,2.442623e+00,1.344262e+00,5.245901e-01,1.639344e-02,0.000000e+00,6.117497e-01,1.741654e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.054509e+01,1.226847e+01,1.146388e+01,9475800002
4.110942820000e+08,4.110943430000e+08,1.247541e+01,4.522333e-01,7.852459e+00,3.587880e-01,1.098361e+00,2.573771e+00,2.278688e+00,1.360656e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.294349e-01,1.750715e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.061649e+01,1.196576e+01,1.170167e+01,9475800002
4.110943430000e+08,4.110944040000e+08,1.354098e+01,4.711511e-01,7.754098e+00,3.565338e-01,1.180328e+00,2.295082e+00,2.327869e+00,1.311475e+00,5.409836e-01,8.196721e-02,1.639344e-02,5.726392e-01,1.721266e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.053213e+01,1.170804e+01,1.157970e+01,9475800002
4.110944040000e+08,4.110944650000e+08,1.439344e+01,4.857552e-01,8.114754e+00,3.647311e-01,1.360656e+00,2.426229e+00,2.426229e+00,1.393443e+00,3.934426e-01,9.836066e-02,1.639344e-02,5.637813e-01,1.673633e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.058424e+01,1.187555e+01,1.152020e+01,9475800002
4.110944650000e+08,4.110945260000e+08,1.350820e+01,4.705803e-01,7.426229e+00,3.489147e-01,1.065574e+00,2.491803e+00,2.114754e+00,1.229508e+00,4.754098e-01,3.278688e-02,1.639344e-02,5.497573e-01,1.733186e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.068257e+01,1.218521e+01,1.156003e+01,9475800002
4.110945260000e+08,4.110945870000e+08,1.301639e+01,4.619345e-01,7.540984e+00,3.516002e-01,9.180328e-01,2.278688e+00,2.426229e+00,1.360656e+00,5.409836e-01,1.639344e-02,0.000000e+00,5.793451e-01,1.751949e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.048499e+01,1.207435e+01,1.163044e+01,9475800002
4.110945870000e+08,4.110946480000e+08,1.244262e+01,4.516386e-01,7.540984e+00,3.516002e-01,1.295082e+00,2.131148e+00,2.147541e+00,1.442623e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.060606e-01,1.773584e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.066348e+01,1.214652e+01,1.142826e+01,9475800002
4.110946480000e+08,4.110947090000e+08,1.272131e+01,4.566685e-01,7.606557e+00,3.531255e-01,1.147541e+00,2.540984e+00,2.000000e+00,1.475410e+00,3.442623e-01,8.196721e-02,1.639344e-02,5.979381e-01,1.760126e-02,1.700000e+01,9.000000e+00,1.017000e+03,1.068513e+01,1.192220e+01,1.140388e+01,9475800002
