#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.418071400000e+08,2.056000e+01,1.088000e+01,1.005000e+03,5627000001
5.418141000000e+08,2.050000e+01,1.056000e+01,1.005000e+03,5627100002
5.418213000000e+08,2.040000e+01,1.050000e+01,1.004000e+03,5627100003
5.418237000000e+08,2.057000e+01,1.156000e+01,1.004000e+03,5627100004
5.418306000000e+08,2.066000e+01,1.125000e+01,1.003000e+03,5627100005
5.418378600000e+08,2.072000e+01,1.250000e+01,1.004000e+03,5627100006
5.418441600000e+08,2.110000e+01,1.438000e+01,1.004000e+03,5627100007
5.418513600000e+08,2.139000e+01,1.438000e+01,1.003000e+03,5627100008
5.418582600000e+08,2.202000e+01,2.137000e+01,1.001000e+03,5627100009
5.418600600000e+08,2.221000e+01,1.737000e+01,1.001000e+03,5627100011
5.418667200000e+08,2.193000e+01,1.469000e+01,1.000000e+03,5627100012
5.418733200000e+08,2.143000e+01,1.206000e+01,9.990000e+02,5627100013
5.418781200000e+08,2.126000e+01,1.194000e+01,9.990000e+02,5627100014
5.418841200000e+08,2.106000e+01,1.163000e+01,9.980000e+02,5627100015
5.418910800000e+08,2.071000e+01,9.630000e+00,9.980000e+02,5627100016
5.418934800000e+08,2.063000e+01,9.750000e+00,9.980000e+02,5627100001
5.419003800000e+08,2.033000e+01,8.940000e+00,9.990000e+02,5627200002
5.419072800000e+08,2.010000e+01,9.380000e+00,9.990000e+02,5627200003
5.419141800000e+08,1.989000e+01,8.940000e+00,1.000000e+03,5627200004
5.419214400000e+08,2.004000e+01,9.750000e+00,1.001000e+03,5627200005
5.419289400000e+08,1.984000e+01,1.025000e+01,1.002000e+03,5627200006
5.419304400000e+08,1.986000e+01,1.025000e+01,1.002000e+03,5627200007
5.419379400000e+08,1.957000e+01,1.019000e+01,1.003000e+03,5627200008
5.419455000000e+08,1.990000e+01,1.025000e+01,1.002000e+03,5627200009
5.419521000000e+08,2.001000e+01,1.088000e+01,1.003000e+03,5627200010
5.419596000000e+08,2.026000e+01,1.125000e+01,1.004000e+03,5627200011
