#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.418108025103e+08,5.418178938102e+08,7.091299904227e+03,35811,29702,23391,6109,6109,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.418178981499e+08,5.418250299196e+08,7.131769797087e+03,35730,29555,23807,6175,6175,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.418250335390e+08,5.418274057519e+08,2.372212915778e+03,11824,9805,7631,2019,2019,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.418274167170e+08,5.418344999219e+08,7.083204845905e+03,35831,29783,23707,6048,6048,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.418345032289e+08,5.418416488791e+08,7.145650241852e+03,35705,30398,24267,5307,5307,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.418416529580e+08,5.418478679269e+08,6.214968913913e+03,30805,25817,20519,4988,4988,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.418478801216e+08,5.418550118916e+08,7.131770049453e+03,35730,29688,23937,6042,6042,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.418550165003e+08,5.418619598040e+08,6.943303697586e+03,36108,30272,24434,5836,5836,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.418619639615e+08,5.418634919014e+08,1.527939908028e+03,8024,6710,5139,1314,1314,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.418637847242e+08,5.418704447887e+08,6.660064507008e+03,35840,29977,23704,5863,5863,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.418704561989e+08,5.418771975380e+08,6.741339126587e+03,36513,30611,24867,5902,5902,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.418772015290e+08,5.418818588552e+08,4.657326170087e+03,25560,21380,17417,4180,4180,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.418818692761e+08,5.418879619835e+08,6.092707399607e+03,33384,27976,22468,5408,5408,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.418879737470e+08,5.418947558181e+08,6.782071161628e+03,36434,30929,24839,5505,5505,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.418947601672e+08,5.418971968134e+08,2.436646178126e+03,13042,11128,8860,1914,1914,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.418972021107e+08,5.419040394526e+08,6.837341815710e+03,36322,30769,24836,5553,5553,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.419040434982e+08,5.419109878295e+08,6.944331341982e+03,36110,30553,24316,5557,5557,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.419109913653e+08,5.419180989409e+08,7.107575627923e+03,35778,30159,24033,5619,5619,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.419181033717e+08,5.419253439952e+08,7.240623502731e+03,35519,29736,23782,5783,5783,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.419253471386e+08,5.419327049588e+08,7.357820219398e+03,35281,29466,23246,5815,5815,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.419327082487e+08,5.419341199835e+08,1.411734857917e+03,6645,5580,4063,1065,1065,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.419341307438e+08,5.419416716588e+08,7.540915041566e+03,34917,29201,23761,5716,5716,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.419416760694e+08,5.419491519510e+08,7.475881624579e+03,35039,29091,23354,5948,5948,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.419491564765e+08,5.419559329498e+08,6.776473293185e+03,31217,26079,20506,5138,5138,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.419559450463e+08,5.419634895111e+08,7.544464758873e+03,34905,28935,23078,5970,5970,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.419634940188e+08,5.419712338462e+08,7.739827414393e+03,34514,28633,22547,5881,5881,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
