#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.537189150113e+08,3.537202589975e+08,1.343986181200e+03,47306,46623,35371,683,683,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.933084e+00,23409300001,0,0,0
2,3.537202641064e+08,3.537215999798e+08,1.335873414338e+03,47318,46645,35490,673,673,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989527e+00,23409300002,0,0,0
3,3.537216050211e+08,3.537229409785e+08,1.335957404733e+03,47294,46624,35128,670,670,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400003,0,0,0
4,3.537229470123e+08,3.537242908716e+08,1.343859314680e+03,47302,46643,35239,659,659,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400004,0,0,0
5,3.537242960218e+08,3.537256459944e+08,1.349972531974e+03,47292,46615,35808,677,677,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.854919e+00,23409400005,0,0,0
6,3.537256510372e+08,3.537269869430e+08,1.335905888200e+03,47306,46711,35219,595,595,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.649214e+00,23409400006,0,0,0
7,3.537269930098e+08,3.537283249564e+08,1.331946604669e+03,47299,46694,35181,605,605,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400007,0,0,0
8,3.537283310146e+08,3.537296629811e+08,1.331966506958e+03,47337,46689,35304,648,648,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400008,0,0,0
9,3.537296680238e+08,3.537309979976e+08,1.329973877370e+03,47339,46680,35306,659,659,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400009,0,0,0
10,3.537310031720e+08,3.537323369824e+08,1.333810453296e+03,47312,46695,35470,617,617,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.716853e+00,23409400010,0,0,0
11,3.537323430235e+08,3.537336779601e+08,1.334936575949e+03,47322,46681,35113,641,641,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400011,0,0,0
12,3.537336830622e+08,3.537350109468e+08,1.327884564161e+03,47327,46706,35364,621,621,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400012,0,0,0
13,3.537350160249e+08,3.537363449933e+08,1.328968359530e+03,47338,46740,35223,598,598,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400013,0,0,0
14,3.537363500780e+08,3.537376749931e+08,1.324915107012e+03,47324,46678,35136,646,646,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400014,0,0,0
15,3.537376810290e+08,3.537389959856e+08,1.314956603944e+03,47360,46728,35258,632,632,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994682e+00,23409400015,0,0,0
16,3.537390010331e+08,3.537403349810e+08,1.333947898924e+03,47333,46621,35270,712,712,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.942322e+00,23409400016,0,0,0
17,3.537403400432e+08,3.537416649893e+08,1.324946070313e+03,47345,46709,35274,636,636,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994722e+00,23409400017,0,0,0
18,3.537416700129e+08,3.537429929832e+08,1.322970308900e+03,47347,46701,35142,646,646,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400018,0,0,0
19,3.537429980605e+08,3.537443249961e+08,1.326935564697e+03,47325,46681,35338,644,644,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.940518e+00,23409400019,0,0,0
20,3.537443310304e+08,3.537456479632e+08,1.316932748854e+03,47345,46708,34962,637,637,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.157055e+00,23409400020,0,0,0
21,3.537456530253e+08,3.537469829352e+08,1.329909874797e+03,47312,46664,35283,648,648,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.565741e+00,23409400021,0,0,0
22,3.537469890197e+08,3.537483059939e+08,1.316974208713e+03,47356,46709,35252,647,647,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.776176e+00,23409400022,0,0,0
23,3.537483110426e+08,3.537496229931e+08,1.311950537920e+03,47351,46701,35150,650,650,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.116527e+00,23409400023,0,0,0
24,3.537496280201e+08,3.537509509992e+08,1.322979111195e+03,47346,46684,35907,662,662,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.641995e+00,23409400024,0,0,0
25,3.537509560782e+08,3.537522699926e+08,1.313914453745e+03,47342,46701,35088,641,641,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.361222e-01,23409400025,0,0,0
26,3.537522750438e+08,3.537535899921e+08,1.314948275626e+03,47345,46714,35221,631,631,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.595743e-01,23409400026,0,0,0
27,3.537535960531e+08,3.537549079014e+08,1.311848310590e+03,47369,46791,35448,578,578,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23409400027,0,0,0
28,3.537549131287e+08,3.537562439625e+08,1.330833811700e+03,47323,46692,34937,631,631,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.034535e-01,23409400028,0,0,0
29,3.537562500108e+08,3.537575709523e+08,1.320941519856e+03,47336,46744,35477,592,592,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.161872e+00,23409400029,0,0,0
30,3.537575770458e+08,3.537588929995e+08,1.315953724086e+03,47327,46746,35692,581,581,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.441147e-01,23409400030,0,0,0
31,3.537588990316e+08,3.537602349536e+08,1.335921962500e+03,47322,46731,35198,591,591,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.460732e-01,23409400031,0,0,0
32,3.537602400272e+08,3.537615739519e+08,1.333924693108e+03,47330,46712,35397,618,618,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.451689e+00,23409400032,0,0,0
33,3.537615791472e+08,3.537629069393e+08,1.327792102754e+03,47315,46712,35132,603,603,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.483071e+00,23409400033,0,0,0
34,3.537629134864e+08,3.537642389739e+08,1.325487515748e+03,47308,46701,35364,607,607,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.447626e+00,23409400034,0,0,0
35,3.537642450100e+08,3.537655749814e+08,1.329971422851e+03,47333,46754,35444,579,579,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400035,0,0,0
36,3.537655800776e+08,3.537669019934e+08,1.321915775657e+03,47332,46731,35340,601,601,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994710e+00,23409400036,0,0,0
37,3.537669080506e+08,3.537682299802e+08,1.321929592967e+03,47328,46694,35434,634,634,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.068786e+00,23409400037,0,0,0
38,3.537682360338e+08,3.537695549721e+08,1.318938336194e+03,47347,46701,35179,646,646,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.167422e+00,23409400038,0,0,0
39,3.537695600223e+08,3.537708899414e+08,1.329919115901e+03,47336,46715,35112,621,621,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.926371e+00,23409400039,0,0,0
40,3.537708950135e+08,3.537722199970e+08,1.324983479738e+03,47326,46726,35461,600,600,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400040,0,0,0
41,3.537722260747e+08,3.537735479710e+08,1.321896268845e+03,47328,46748,35512,580,580,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.894178e+00,23409400041,0,0,0
42,3.537735540544e+08,3.537748829950e+08,1.328940536678e+03,47325,46709,35133,616,616,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989474e+00,23409400042,0,0,0
43,3.537748891760e+08,3.537762129981e+08,1.323822122276e+03,47323,46703,35340,620,620,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.899622e+00,23409400043,0,0,0
44,3.537762190192e+08,3.537775369913e+08,1.317972132742e+03,47342,46706,35298,636,636,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.776342e+00,23409400044,0,0,0
45,3.537775430252e+08,3.537788689378e+08,1.325912622809e+03,47329,46736,35512,593,593,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.609644e+00,23409400045,0,0,0
46,3.537788750541e+08,3.537802018992e+08,1.326845048130e+03,47309,46656,35453,653,653,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.722893e+00,23409400046,0,0,0
47,3.537802080208e+08,3.537815269807e+08,1.318959898412e+03,47327,46775,35081,552,552,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.121211e-02,23409400047,0,0,0
48,3.537815330490e+08,3.537828689942e+08,1.335945239544e+03,47297,46664,35420,633,633,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.790576e+00,23409400048,0,0,0
49,3.537828750101e+08,3.537842099983e+08,1.334988167346e+03,47324,46689,35280,635,635,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.571857e+00,23409400049,0,0,0
50,3.537842150198e+08,3.537855449972e+08,1.329977338731e+03,47327,46682,35497,645,645,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.970699e+00,23409400050,0,0,0
51,3.537855501583e+08,3.537868989369e+08,1.348778556943e+03,47275,46642,35085,633,633,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.177778e-01,23409400051,0,0,0
52,3.537869050437e+08,3.537882509879e+08,1.345944177091e+03,47298,46686,35310,612,612,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.157384e-02,23409400052,0,0,0
53,3.537882560175e+08,3.537895919633e+08,1.335945770144e+03,47302,46757,35327,545,545,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.905760e+00,23409400053,0,0,0
54,3.537895980515e+08,3.537909319914e+08,1.333939902604e+03,47322,46784,35427,538,538,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.580525e+00,23409400054,0,0,0
55,3.537909370667e+08,3.537922709086e+08,1.333841898680e+03,47303,46764,35367,539,539,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.067415e+00,23409400055,0,0,0
56,3.537922771353e+08,3.537936069806e+08,1.329845312357e+03,47331,46770,35381,561,561,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400056,0,0,0
57,3.537936120101e+08,3.537949539936e+08,1.341983432293e+03,47285,46780,35467,505,505,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400057,0,0,0
58,3.537949600666e+08,3.537962949489e+08,1.334882292747e+03,47314,46800,35394,514,514,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.046405e+00,23409400058,0,0,0
59,3.537963000238e+08,3.537976449668e+08,1.344943044245e+03,47295,46732,35309,563,563,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.505202e+00,23409400059,0,0,0
60,3.537976500361e+08,3.537989979289e+08,1.347892727017e+03,47285,46776,35305,509,509,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.349895e+00,23409400060,0,0,0
61,3.537990040134e+08,3.538003389794e+08,1.334965976059e+03,47318,46771,35574,547,547,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.782933e+00,23409400061,0,0,0
62,3.538003440363e+08,3.538016909827e+08,1.346946440578e+03,47264,46741,35365,523,523,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.336794e+00,23409400062,0,0,0
63,3.538016970323e+08,3.538030409889e+08,1.343956645489e+03,47290,46735,35412,555,555,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.857993e+00,23409400063,0,0,0
64,3.538030470234e+08,3.538043839859e+08,1.336962493122e+03,47302,46790,35468,512,512,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.707024e+00,23409400064,0,0,0
65,3.538043900257e+08,3.538057369861e+08,1.346960451663e+03,47288,46738,35224,550,550,0,1,e,L,2018,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.583825e+00,23409400065,0,0,0
1,3.538057430128e+08,3.538070829831e+08,1.339970340192e+03,47292,46784,35341,508,508,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.211782e+00,23409400001,0,0,0
2,3.538070880160e+08,3.538084289813e+08,1.340965333521e+03,47316,46795,35680,521,521,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409400002,0,0,0
3,3.538084340200e+08,3.538097729364e+08,1.338916379213e+03,47317,46827,35679,490,490,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500003,0,0,0
4,3.538097780633e+08,3.538111229902e+08,1.344926918507e+03,47294,46793,35353,501,501,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916790e+00,23409500004,0,0,0
5,3.538111280745e+08,3.538124689855e+08,1.340911005795e+03,47310,46786,35221,524,524,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.681819e+00,23409500005,0,0,0
6,3.538124740457e+08,3.538138159993e+08,1.341953601062e+03,47301,46818,35575,483,483,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.390172e+00,23409500006,0,0,0
7,3.538138210303e+08,3.538151638294e+08,1.342799038470e+03,47304,46819,35598,485,485,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500007,0,0,0
8,3.538151690395e+08,3.538165209856e+08,1.351946093142e+03,47278,46781,35603,497,497,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500008,0,0,0
9,3.538165260601e+08,3.538178639876e+08,1.337927503288e+03,47304,46849,35691,455,455,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.932037e+00,23409500009,0,0,0
10,3.538178700417e+08,3.538192179227e+08,1.347880962312e+03,47279,46808,35698,471,471,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500010,0,0,0
11,3.538192240119e+08,3.538205729767e+08,1.348964792907e+03,47278,46814,35425,464,464,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500011,0,0,0
12,3.538205790350e+08,3.538219189848e+08,1.339949794352e+03,47314,46796,35366,518,518,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500012,0,0,0
13,3.538219240121e+08,3.538232579958e+08,1.333983714521e+03,47330,46856,35724,474,474,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500013,0,0,0
14,3.538232630392e+08,3.538246039828e+08,1.340943629622e+03,47300,46874,35726,426,426,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500014,0,0,0
15,3.538246094679e+08,3.538259689746e+08,1.359506754160e+03,47278,46815,35723,463,463,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500015,0,0,0
16,3.538259740166e+08,3.538273139833e+08,1.339966692567e+03,47293,46809,35680,484,484,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.676357e+00,23409500016,0,0,0
17,3.538273200294e+08,3.538286669855e+08,1.346956134677e+03,47275,46797,35835,478,478,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500017,0,0,0
18,3.538286730896e+08,3.538300129496e+08,1.339859936476e+03,47295,46844,35609,451,451,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.591350e+00,23409500018,0,0,0
19,3.538300180178e+08,3.538313759591e+08,1.357941338897e+03,47275,46807,35750,468,468,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.863872e+00,23409500019,0,0,0
20,3.538313810427e+08,3.538327377571e+08,1.356714334965e+03,47249,46760,35444,489,489,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.994846e+00,23409500020,0,0,0
21,3.538327440741e+08,3.538340929876e+08,1.348913444102e+03,47267,46824,35689,443,443,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.605183e+00,23409500021,0,0,0
22,3.538340990119e+08,3.538354389962e+08,1.339984230936e+03,47302,46840,35429,462,462,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.194632e+00,23409500022,0,0,0
23,3.538354440444e+08,3.538367909997e+08,1.346955391824e+03,47305,46823,35584,482,482,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.835312e+00,23409500023,0,0,0
24,3.538367960114e+08,3.538381319993e+08,1.335987921119e+03,47318,46794,35335,524,524,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.900523e+00,23409500024,0,0,0
25,3.538381371070e+08,3.538394759868e+08,1.338879843473e+03,47278,46766,35748,512,512,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.910447e-01,23409500025,0,0,0
26,3.538394820484e+08,3.538408149977e+08,1.332949342728e+03,47300,46792,35493,508,508,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23409500026,0,0,0
27,3.538408210252e+08,3.538421469418e+08,1.325916649520e+03,47340,46767,35487,573,573,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.220043e-02,23409500027,0,0,0
28,3.538421520264e+08,3.538434809592e+08,1.328932756007e+03,47301,46765,35300,536,536,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.149627e+00,23409500028,0,0,0
29,3.538434870232e+08,3.538448239818e+08,1.336958615661e+03,47311,46791,35659,520,520,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.579971e-01,23409500029,0,0,0
30,3.538448291234e+08,3.538461659986e+08,1.336875151813e+03,47318,46819,35477,499,499,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.611361e+00,23409500030,0,0,0
31,3.538461710662e+08,3.538475079870e+08,1.336920756042e+03,47280,46744,35534,536,536,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.884902e+00,23409500031,0,0,0
32,3.538475141089e+08,3.538488489974e+08,1.334888507545e+03,47297,46741,35703,556,556,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.963325e+00,23409500032,0,0,0
33,3.538488550510e+08,3.538501889792e+08,1.333928195179e+03,47328,46776,35419,552,552,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.829213e+00,23409500033,0,0,0
34,3.538501940213e+08,3.538515269891e+08,1.332967811584e+03,47299,46753,35552,546,546,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.522488e+00,23409500034,0,0,0
35,3.538515330899e+08,3.538528639798e+08,1.330889958739e+03,47313,46721,35450,592,592,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409500035,0,0,0
36,3.538528700143e+08,3.538542049479e+08,1.334933657169e+03,47320,46837,35636,483,483,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.203594e+00,23409500036,0,0,0
37,3.538542100515e+08,3.538555469835e+08,1.336932043731e+03,47310,46754,35671,556,556,0,1,e,L,2018,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.864724e+00,23409500037,0,0,0
