#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538045840000e+08,3.538046450000e+08,3.190164e+01,7.231720e-01,3.008197e+01,7.022442e-01,9.429599e-01,5.257331e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538046450000e+08,3.538047060000e+08,3.326229e+01,7.384331e-01,3.121312e+01,7.153254e-01,9.383933e-01,5.337838e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538047060000e+08,3.538047670000e+08,3.195082e+01,7.237292e-01,2.986885e+01,6.997523e-01,9.348384e-01,5.590599e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538047670000e+08,3.538048280000e+08,3.168852e+01,7.207524e-01,2.998361e+01,7.010953e-01,9.461976e-01,5.131871e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538048280000e+08,3.538048890000e+08,3.308197e+01,7.364287e-01,3.093443e+01,7.121248e-01,9.350842e-01,5.484536e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538048890000e+08,3.538049500000e+08,3.270492e+01,7.322201e-01,3.055738e+01,7.077715e-01,9.343358e-01,5.545546e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538049500000e+08,3.538050110000e+08,3.419672e+01,7.487336e-01,3.191803e+01,7.233578e-01,9.333653e-01,5.460331e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538050110000e+08,3.538050720000e+08,3.352459e+01,7.413390e-01,3.093443e+01,7.121248e-01,9.227384e-01,5.904383e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538050720000e+08,3.538051330000e+08,3.359016e+01,7.420636e-01,3.140984e+01,7.175760e-01,9.350903e-01,5.442652e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538051330000e+08,3.538051940000e+08,3.250820e+01,7.300146e-01,3.039344e+01,7.058705e-01,9.349471e-01,5.538161e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538052520000e+08,3.538053130000e+08,3.268853e+01,7.320365e-01,3.047541e+01,7.068217e-01,9.322969e-01,5.626249e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538053130000e+08,3.538053740000e+08,3.324590e+01,7.382511e-01,3.088525e+01,7.115585e-01,9.289941e-01,5.703216e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538053740000e+08,3.538054350000e+08,3.329508e+01,7.387970e-01,3.104918e+01,7.134445e-01,9.325455e-01,5.565259e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538054350000e+08,3.538054960000e+08,3.175410e+01,7.214978e-01,2.977049e+01,6.985992e-01,9.375322e-01,5.498652e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538054960000e+08,3.538055570000e+08,3.255738e+01,7.305666e-01,3.034426e+01,7.052992e-01,9.320242e-01,5.648084e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538055570000e+08,3.538056180000e+08,3.277049e+01,7.329537e-01,3.077049e+01,7.102354e-01,9.389695e-01,5.354178e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538056180000e+08,3.538056790000e+08,3.201639e+01,7.244715e-01,3.004918e+01,7.018614e-01,9.385561e-01,5.433985e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538056790000e+08,3.538057400000e+08,3.273771e+01,7.325870e-01,3.077049e+01,7.102354e-01,9.399099e-01,5.318089e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538057400000e+08,3.538058010000e+08,3.259016e+01,7.309343e-01,3.083607e+01,7.109918e-01,9.461771e-01,5.061295e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538058010000e+08,3.538058620000e+08,3.127869e+01,7.160764e-01,2.916393e+01,6.914458e-01,9.323899e-01,5.747981e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538058620000e+08,3.538059230000e+08,3.257377e+01,7.307505e-01,3.044262e+01,7.064413e-01,9.345747e-01,5.547290e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538059230000e+08,3.538059840000e+08,3.222951e+01,7.268787e-01,3.011475e+01,7.026268e-01,9.343845e-01,5.584370e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538059840000e+08,3.538060450000e+08,3.275410e+01,7.327704e-01,3.078688e+01,7.104245e-01,9.399399e-01,5.315514e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538060450000e+08,3.538061060000e+08,3.159016e+01,7.196329e-01,2.944262e+01,6.947417e-01,9.320187e-01,5.734112e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538061060000e+08,3.538061670000e+08,3.265574e+01,7.316693e-01,3.060656e+01,7.083409e-01,9.372490e-01,5.433668e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538061670000e+08,3.538062280000e+08,3.226229e+01,7.272483e-01,3.018033e+01,7.033914e-01,9.354675e-01,5.538486e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538062280000e+08,3.538062890000e+08,3.329508e+01,7.387970e-01,3.103279e+01,7.132561e-01,9.320531e-01,5.584060e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538062890000e+08,3.538063500000e+08,3.298361e+01,7.353332e-01,3.116393e+01,7.147616e-01,9.448310e-01,5.089916e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538063500000e+08,3.538064110000e+08,3.359016e+01,7.420636e-01,3.155738e+01,7.192594e-01,9.394827e-01,5.267605e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538064110000e+08,3.538064720000e+08,3.303279e+01,7.358812e-01,3.101639e+01,7.130677e-01,9.389578e-01,5.333356e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538064720000e+08,3.538065330000e+08,3.201639e+01,7.244715e-01,3.004918e+01,7.018614e-01,9.385561e-01,5.433985e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538065330000e+08,3.538065940000e+08,3.267213e+01,7.318529e-01,3.062295e+01,7.085306e-01,9.372805e-01,5.431034e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538065940000e+08,3.538066550000e+08,3.319672e+01,7.377049e-01,3.104918e+01,7.134445e-01,9.353086e-01,5.466233e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538067120000e+08,3.538067730000e+08,3.255738e+01,7.305666e-01,3.054098e+01,7.075817e-01,9.380665e-01,5.408665e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538067730000e+08,3.538068340000e+08,3.131148e+01,7.164516e-01,2.913115e+01,6.910570e-01,9.303665e-01,5.823974e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538068340000e+08,3.538068950000e+08,3.306557e+01,7.362463e-01,3.065574e+01,7.089097e-01,9.271195e-01,5.787894e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538068950000e+08,3.538069560000e+08,3.314754e+01,7.371583e-01,3.088525e+01,7.115585e-01,9.317507e-01,5.608005e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538069560000e+08,3.538070170000e+08,3.370492e+01,7.433301e-01,3.129508e+01,7.162640e-01,9.285020e-01,5.682336e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538070170000e+08,3.538070780000e+08,3.201639e+01,7.244715e-01,2.967213e+01,6.974441e-01,9.267793e-01,5.894594e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538070780000e+08,3.538071390000e+08,3.240984e+01,7.289093e-01,3.000000e+01,7.012869e-01,9.256449e-01,5.900301e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538071390000e+08,3.538072000000e+08,3.221312e+01,7.266937e-01,2.996721e+01,7.009035e-01,9.302799e-01,5.745192e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538072000000e+08,3.538072610000e+08,3.357377e+01,7.418825e-01,3.154098e+01,7.190726e-01,9.394531e-01,5.270095e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538072610000e+08,3.538073220000e+08,3.201639e+01,7.244715e-01,2.985246e+01,6.995603e-01,9.324117e-01,5.680527e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538073220000e+08,3.538073830000e+08,3.191803e+01,7.233578e-01,3.008197e+01,7.022442e-01,9.424756e-01,5.276890e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538073830000e+08,3.538074440000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,9.380000e-01,5.392401e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538074440000e+08,3.538075050000e+08,3.326229e+01,7.384331e-01,3.072131e+01,7.096676e-01,9.236077e-01,5.896951e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538075050000e+08,3.538075660000e+08,3.308197e+01,7.364287e-01,3.101639e+01,7.130677e-01,9.375619e-01,5.385973e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538075660000e+08,3.538076270000e+08,3.329508e+01,7.387970e-01,3.119672e+01,7.151375e-01,9.369769e-01,5.392120e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538076270000e+08,3.538076880000e+08,3.331147e+01,7.389789e-01,3.114754e+01,7.145736e-01,9.350393e-01,5.467368e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538076880000e+08,3.538077490000e+08,3.237705e+01,7.285405e-01,3.059016e+01,7.081512e-01,9.448102e-01,5.138286e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538077490000e+08,3.538078100000e+08,3.337705e+01,7.397058e-01,3.132787e+01,7.166391e-01,9.386051e-01,5.320086e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538078100000e+08,3.538078710000e+08,3.219672e+01,7.265089e-01,3.021312e+01,7.037734e-01,9.383910e-01,5.425543e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538078710000e+08,3.538079320000e+08,3.183607e+01,7.224284e-01,2.975410e+01,6.984068e-01,9.346035e-01,5.610045e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538079320000e+08,3.538079930000e+08,3.298361e+01,7.353332e-01,3.091803e+01,7.119361e-01,9.373757e-01,5.401498e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538079930000e+08,3.538080540000e+08,3.224590e+01,7.270635e-01,3.006557e+01,7.020529e-01,9.323843e-01,5.661338e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538080540000e+08,3.538081150000e+08,3.285246e+01,7.338699e-01,3.060656e+01,7.083409e-01,9.316368e-01,5.637490e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538081680000e+08,3.538082290000e+08,3.272131e+01,7.324036e-01,2.981967e+01,6.991760e-01,9.113227e-01,6.363004e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500004
3.538082290000e+08,3.538082900000e+08,3.136065e+01,7.170140e-01,2.893443e+01,6.887197e-01,9.226346e-01,6.108447e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500004
3.538082900000e+08,3.538083510000e+08,3.254099e+01,7.303826e-01,2.986885e+01,6.997523e-01,9.178841e-01,6.162079e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500004
3.538083510000e+08,3.538084120000e+08,3.372131e+01,7.435108e-01,3.081967e+01,7.108027e-01,9.139524e-01,6.183212e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500004
3.538084120000e+08,3.538084730000e+08,3.301639e+01,7.356986e-01,3.036065e+01,7.054897e-01,9.195631e-01,6.060226e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500004
3.538084940000e+08,3.538085550000e+08,3.255738e+01,7.305666e-01,3.050820e+01,7.072018e-01,9.370594e-01,5.449534e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538085550000e+08,3.538086160000e+08,3.240984e+01,7.289093e-01,3.037705e+01,7.056801e-01,9.372787e-01,5.453039e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538086160000e+08,3.538086770000e+08,3.368853e+01,7.431493e-01,3.144262e+01,7.179504e-01,9.333333e-01,5.502586e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538086770000e+08,3.538087380000e+08,3.249180e+01,7.298304e-01,3.050820e+01,7.072018e-01,9.389505e-01,5.377872e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538087380000e+08,3.538087990000e+08,3.178688e+01,7.218701e-01,2.975410e+01,6.984068e-01,9.360495e-01,5.556258e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538087990000e+08,3.538088600000e+08,3.270492e+01,7.322201e-01,3.052459e+01,7.073918e-01,9.333333e-01,5.584719e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538088600000e+08,3.538089210000e+08,3.157377e+01,7.194461e-01,2.932787e+01,6.933864e-01,9.288681e-01,5.857078e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538089210000e+08,3.538089820000e+08,3.319672e+01,7.377049e-01,3.108197e+01,7.138211e-01,9.362963e-01,5.427209e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538089820000e+08,3.538090430000e+08,3.165574e+01,7.203794e-01,2.936065e+01,6.937739e-01,9.274987e-01,5.901174e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538090430000e+08,3.538091040000e+08,3.377049e+01,7.440528e-01,3.140984e+01,7.175760e-01,9.300971e-01,5.617953e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538091040000e+08,3.538091650000e+08,3.201639e+01,7.244715e-01,3.000000e+01,7.012869e-01,9.370199e-01,5.496989e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538091650000e+08,3.538092260000e+08,3.365574e+01,7.427876e-01,3.152459e+01,7.188857e-01,9.366781e-01,5.374992e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538092260000e+08,3.538092870000e+08,3.183607e+01,7.224284e-01,3.008197e+01,7.022442e-01,9.449022e-01,5.177690e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538092870000e+08,3.538093480000e+08,3.203279e+01,7.246569e-01,2.963935e+01,6.970587e-01,9.252815e-01,5.948245e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538093480000e+08,3.538094090000e+08,3.260656e+01,7.311181e-01,3.029508e+01,7.047274e-01,9.291101e-01,5.754510e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538094090000e+08,3.538094700000e+08,3.267213e+01,7.318529e-01,3.063935e+01,7.087202e-01,9.377822e-01,5.410714e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538094700000e+08,3.538095310000e+08,3.272131e+01,7.324036e-01,3.050820e+01,7.072018e-01,9.323647e-01,5.620816e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538095310000e+08,3.538095920000e+08,3.260656e+01,7.311181e-01,3.049180e+01,7.070118e-01,9.351433e-01,5.522035e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538095920000e+08,3.538096530000e+08,3.250820e+01,7.300146e-01,3.024590e+01,7.041551e-01,9.304085e-01,5.714176e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538096530000e+08,3.538097140000e+08,3.326229e+01,7.384331e-01,3.121312e+01,7.153254e-01,9.383933e-01,5.337838e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538097140000e+08,3.538097750000e+08,3.278688e+01,7.331370e-01,3.081967e+01,7.108027e-01,9.400000e-01,5.310367e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538097750000e+08,3.538098360000e+08,3.290164e+01,7.344189e-01,3.050820e+01,7.072018e-01,9.272546e-01,5.797337e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538098360000e+08,3.538098970000e+08,3.362295e+01,7.424257e-01,3.147541e+01,7.183247e-01,9.361287e-01,5.399303e-03,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538099610000e+08,3.538100220000e+08,3.378688e+01,7.442334e-01,3.062295e+01,7.085306e-01,9.063562e-01,6.417266e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538100220000e+08,3.538100830000e+08,3.337705e+01,7.397058e-01,3.065574e+01,7.089097e-01,9.184676e-01,6.064684e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538100830000e+08,3.538101440000e+08,3.259016e+01,7.309343e-01,2.973771e+01,6.982144e-01,9.124749e-01,6.338240e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538101440000e+08,3.538102050000e+08,3.349180e+01,7.409764e-01,3.067213e+01,7.090993e-01,9.158101e-01,6.143254e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538102050000e+08,3.538102660000e+08,3.198361e+01,7.241004e-01,2.927869e+01,6.928048e-01,9.154280e-01,6.299365e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538102660000e+08,3.538103270000e+08,3.242623e+01,7.290937e-01,2.934426e+01,6.935802e-01,9.049545e-01,6.594259e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538103270000e+08,3.538103880000e+08,3.324590e+01,7.382511e-01,3.063935e+01,7.087202e-01,9.215977e-01,5.968995e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538103880000e+08,3.538104490000e+08,3.165574e+01,7.203794e-01,2.875410e+01,6.865702e-01,9.083377e-01,6.566410e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538104740000e+08,3.538105350000e+08,3.237705e+01,7.285405e-01,3.039344e+01,7.058705e-01,9.387342e-01,5.396310e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538105350000e+08,3.538105960000e+08,3.268853e+01,7.320365e-01,3.067213e+01,7.090993e-01,9.383150e-01,5.387678e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538105960000e+08,3.538106570000e+08,3.224590e+01,7.270635e-01,3.022951e+01,7.039643e-01,9.374682e-01,5.459168e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538106570000e+08,3.538107180000e+08,3.203279e+01,7.246569e-01,2.993443e+01,7.005200e-01,9.344934e-01,5.597170e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538107180000e+08,3.538107790000e+08,3.304918e+01,7.360637e-01,3.081967e+01,7.108027e-01,9.325397e-01,5.586149e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538107790000e+08,3.538108400000e+08,3.134426e+01,7.168266e-01,2.955738e+01,6.960942e-01,9.429916e-01,5.302484e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538108400000e+08,3.538109010000e+08,3.203279e+01,7.246569e-01,2.998361e+01,7.010953e-01,9.360287e-01,5.535732e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538109010000e+08,3.538109620000e+08,3.308197e+01,7.364287e-01,3.081967e+01,7.108027e-01,9.316155e-01,5.618711e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538109620000e+08,3.538110230000e+08,3.309836e+01,7.366112e-01,3.101639e+01,7.130677e-01,9.370975e-01,5.403287e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538110230000e+08,3.538110840000e+08,3.206557e+01,7.250277e-01,3.021312e+01,7.037734e-01,9.422290e-01,5.275318e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538110840000e+08,3.538111450000e+08,3.367213e+01,7.429684e-01,3.140984e+01,7.175760e-01,9.328140e-01,5.523784e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538111450000e+08,3.538112060000e+08,3.224590e+01,7.270635e-01,3.024590e+01,7.041551e-01,9.379766e-01,5.438406e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538112060000e+08,3.538112670000e+08,3.311475e+01,7.367936e-01,3.085246e+01,7.111807e-01,9.316832e-01,5.613352e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538112670000e+08,3.538113280000e+08,3.214754e+01,7.259538e-01,3.011475e+01,7.026268e-01,9.367670e-01,5.496028e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538113280000e+08,3.538113890000e+08,3.227869e+01,7.274331e-01,2.998361e+01,7.010953e-01,9.288979e-01,5.791650e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538113890000e+08,3.538114500000e+08,3.324590e+01,7.382511e-01,3.078688e+01,7.104245e-01,9.260355e-01,5.811543e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538114500000e+08,3.538115110000e+08,3.278688e+01,7.331370e-01,3.044262e+01,7.064413e-01,9.285000e-01,5.761413e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538115110000e+08,3.538115720000e+08,3.222951e+01,7.268787e-01,3.039344e+01,7.058705e-01,9.430315e-01,5.227434e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538115720000e+08,3.538116330000e+08,3.178688e+01,7.218701e-01,3.009836e+01,7.024356e-01,9.468799e-01,5.093169e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538116330000e+08,3.538116940000e+08,3.295082e+01,7.349676e-01,3.090164e+01,7.117473e-01,9.378110e-01,5.386623e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538116940000e+08,3.538117550000e+08,3.173771e+01,7.213115e-01,2.973771e+01,6.982144e-01,9.369835e-01,5.522561e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538117550000e+08,3.538118160000e+08,3.222951e+01,7.268787e-01,3.021312e+01,7.037734e-01,9.374364e-01,5.461853e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538118160000e+08,3.538118770000e+08,3.500000e+01,7.574764e-01,3.267213e+01,7.318529e-01,9.334894e-01,5.392636e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538119340000e+08,3.538119950000e+08,3.209836e+01,7.253982e-01,2.980328e+01,6.989838e-01,9.284984e-01,5.822936e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538119950000e+08,3.538120560000e+08,3.332787e+01,7.391607e-01,3.119672e+01,7.151375e-01,9.360551e-01,5.426066e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538120560000e+08,3.538121170000e+08,3.291803e+01,7.346019e-01,3.059016e+01,7.081512e-01,9.292828e-01,5.720770e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538121170000e+08,3.538121780000e+08,3.237705e+01,7.285405e-01,3.014754e+01,7.030092e-01,9.311392e-01,5.697833e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538121780000e+08,3.538122390000e+08,3.321312e+01,7.378870e-01,3.083607e+01,7.109918e-01,9.284304e-01,5.726896e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538122390000e+08,3.538123000000e+08,3.396721e+01,7.462168e-01,3.145902e+01,7.181376e-01,9.261583e-01,5.745113e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538123000000e+08,3.538123610000e+08,3.340984e+01,7.400691e-01,3.113115e+01,7.143856e-01,9.317959e-01,5.584233e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538123610000e+08,3.538124220000e+08,3.232787e+01,7.279870e-01,3.019672e+01,7.035824e-01,9.340771e-01,5.587996e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538124220000e+08,3.538124830000e+08,3.360656e+01,7.422447e-01,3.154098e+01,7.190726e-01,9.385366e-01,5.304654e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538124830000e+08,3.538125440000e+08,3.347541e+01,7.407950e-01,3.129508e+01,7.162640e-01,9.348678e-01,5.460660e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538125440000e+08,3.538126050000e+08,3.309836e+01,7.366112e-01,3.078688e+01,7.104245e-01,9.301634e-01,5.672218e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538126050000e+08,3.538126660000e+08,3.219672e+01,7.265089e-01,3.006557e+01,7.020529e-01,9.338086e-01,5.609951e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538126660000e+08,3.538127270000e+08,3.277049e+01,7.329537e-01,3.052459e+01,7.073918e-01,9.314657e-01,5.651073e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538127270000e+08,3.538127880000e+08,3.214754e+01,7.259538e-01,2.968852e+01,6.976368e-01,9.235084e-01,6.001896e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538127880000e+08,3.538128490000e+08,3.360656e+01,7.422447e-01,3.114754e+01,7.145736e-01,9.268293e-01,5.751639e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538128490000e+08,3.538129100000e+08,3.291803e+01,7.346019e-01,3.054098e+01,7.075817e-01,9.277889e-01,5.776235e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538129100000e+08,3.538129710000e+08,3.290164e+01,7.344189e-01,3.026229e+01,7.043459e-01,9.197808e-01,6.063281e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538129710000e+08,3.538130320000e+08,3.249180e+01,7.298304e-01,3.027869e+01,7.045367e-01,9.318870e-01,5.659068e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538130320000e+08,3.538130930000e+08,3.249180e+01,7.298304e-01,3.024590e+01,7.041551e-01,9.308779e-01,5.697744e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538130930000e+08,3.538131540000e+08,3.303279e+01,7.358812e-01,3.086885e+01,7.113696e-01,9.344913e-01,5.511877e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538131540000e+08,3.538132150000e+08,3.342623e+01,7.402506e-01,3.121312e+01,7.153254e-01,9.337911e-01,5.506485e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538132150000e+08,3.538132760000e+08,3.367213e+01,7.429684e-01,3.163935e+01,7.201929e-01,9.396300e-01,5.255196e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538132760000e+08,3.538133370000e+08,3.252459e+01,7.301986e-01,3.027869e+01,7.045367e-01,9.309476e-01,5.692213e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538133790000e+08,3.538134400000e+08,3.357377e+01,7.418825e-01,3.177049e+01,7.216839e-01,9.462891e-01,4.981708e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500009
3.538134400000e+08,3.538135010000e+08,3.206557e+01,7.250277e-01,3.006557e+01,7.020529e-01,9.376278e-01,5.467973e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500009
3.538135010000e+08,3.538135620000e+08,3.265574e+01,7.316693e-01,3.052459e+01,7.073918e-01,9.347389e-01,5.533853e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500009
3.538135620000e+08,3.538136230000e+08,3.250820e+01,7.300146e-01,3.021312e+01,7.037734e-01,9.293999e-01,5.752314e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500009
3.538136230000e+08,3.538136840000e+08,3.242623e+01,7.290937e-01,3.022951e+01,7.039643e-01,9.322548e-01,5.650586e-03,2.500000e+01,1.800000e+01,9.960000e+02,49409500009
