#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538044000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49409400001
3.538044000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49409400002
3.538056000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49409400003
3.538080000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49409500004
3.538080000000e+08,2.500000e+01,1.800000e+01,9.970000e+02,49409500005
3.538092000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500006
3.538104000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500007
3.538116000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500008
3.538128000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500009
3.538140000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500010
3.538152000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500011
3.538176000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500012
3.538176000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500013
3.538176000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500014
3.538188000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500015
3.538212000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500016
3.538224000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500017
3.538236000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500018
3.538248000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500019
3.538260000000e+08,2.500000e+01,1.800000e+01,9.950000e+02,49409500020
3.538272000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500021
3.538284000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500022
3.538296000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500023
3.538308000000e+08,2.600000e+01,1.800000e+01,9.960000e+02,49409500025
3.538320000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500026
3.538332000000e+08,2.500000e+01,1.800000e+01,9.960000e+02,49409500027
3.538356000000e+08,2.600000e+01,1.800000e+01,9.970000e+02,49409500028
3.538368000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49409500029
3.538368000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49409500030
3.538380000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49409500031
3.538392000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49409500032
3.538416000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49409500033
3.538428000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49409500034
3.538440000000e+08,2.700000e+01,1.900000e+01,9.970000e+02,49409500035
3.538452000000e+08,2.600000e+01,1.900000e+01,9.970000e+02,49409500038
3.538476000000e+08,2.700000e+01,1.900000e+01,9.980000e+02,49409500039
3.538488000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49409500040
3.538500000000e+08,2.700000e+01,1.900000e+01,9.980000e+02,49409500042
3.538512000000e+08,2.700000e+01,1.900000e+01,9.980000e+02,49409500043
3.538524000000e+08,2.700000e+01,1.900000e+01,9.980000e+02,49409500044
3.538548000000e+08,2.600000e+01,1.900000e+01,9.980000e+02,49409500045
3.538560000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500046
3.538572000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500047
3.538584000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500048
3.538596000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500049
3.538620000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500050
3.538632000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500051
3.538644000000e+08,2.700000e+01,1.900000e+01,9.990000e+02,49409500052
3.538656000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500053
3.538668000000e+08,2.600000e+01,1.900000e+01,9.990000e+02,49409500054
3.538680000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,49409500055
3.538692000000e+08,2.600000e+01,1.900000e+01,1.000000e+03,49409500056
3.538692000000e+08,2.600000e+01,1.900000e+01,1.000000e+03,49409500057
3.538716000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409500058
3.538716000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409500059
3.538716000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409500060
3.538728000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409500061
3.538752000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409500062
3.538764000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409500063
3.538764000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409500064
3.538776000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409500065
3.538788000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409500066
3.538800000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409500067
3.538800000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409500068
3.538812000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409500070
3.538836000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,49409500071
3.538848000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,49409500072
3.538860000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409500073
3.538872000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409500074
3.538884000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409500075
3.538908000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409500001
3.538920000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409500002
3.538932000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409500003
3.538944000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,49409600004
3.538956000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,49409600005
3.538956000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,49409600006
3.538968000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,49409600007
3.538980000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409600008
3.538992000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,49409600009
3.539004000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,49409600010
3.539016000000e+08,2.600000e+01,1.800000e+01,1.002000e+03,49409600011
3.539040000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600012
3.539040000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600013
3.539052000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600014
3.539076000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600015
3.539088000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600016
3.539100000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600017
3.539112000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600018
3.539124000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600019
3.539136000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49409600020
3.539148000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600021
3.539160000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600022
3.539184000000e+08,2.600000e+01,1.800000e+01,1.002000e+03,49409600023
3.539196000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600024
3.539196000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600025
3.539196000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,49409600026
3.539220000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409600027
3.539244000000e+08,2.600000e+01,1.800000e+01,1.003000e+03,49409600028
3.539256000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600029
3.539268000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,49409600030
3.539280000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,49409600031
3.539292000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600032
3.539304000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600033
3.539328000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600034
3.539328000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600035
3.539340000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600036
3.539340000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600037
3.539364000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600038
3.539376000000e+08,2.600000e+01,1.900000e+01,1.002000e+03,49409600039
3.539388000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600040
3.539400000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600041
3.539412000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600042
3.539424000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600043
3.539436000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600044
3.539448000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600045
3.539448000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600047
3.539460000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600049
3.539472000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600050
3.539496000000e+08,2.600000e+01,1.900000e+01,1.001000e+03,49409600051
3.539508000000e+08,2.600000e+01,1.900000e+01,1.000000e+03,49409600052
3.539520000000e+08,2.600000e+01,1.900000e+01,1.000000e+03,49409600053
3.539532000000e+08,2.600000e+01,1.900000e+01,1.000000e+03,49409600054
3.539556000000e+08,2.600000e+01,1.800000e+01,1.000000e+03,49409600055
3.539568000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49409600056
3.539580000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49409600058
3.539592000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49409600059
3.539616000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49409600060
3.539616000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49409600061
3.539640000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49409600062
3.539652000000e+08,2.600000e+01,1.800000e+01,1.001000e+03,49409600063
3.539664000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49409600064
3.539676000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49409600065
3.539688000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49409600066
3.539700000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49409600067
3.539712000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,49409600068
