#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538045840111e+08,3.538052399597e+08,6.559485920668e+02,21502,21499,20121,3,3,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409400001,0,0,0
2,3.538052520125e+08,3.538066969857e+08,1.444973188460e+03,47083,47077,44093,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409400002,0,0,0
3,3.538067120333e+08,3.538081539636e+08,1.441930229008e+03,47097,47093,43992,4,4,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409400003,0,0,0
4,3.538081680040e+08,3.538084809449e+08,3.129408766627e+02,10226,10218,9366,8,8,0,5,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500004,0,0,0
5,3.538084941090e+08,3.538099359505e+08,1.441841520369e+03,47099,47090,44006,9,9,0,3,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500005,0,0,0
6,3.538099610346e+08,3.538104609774e+08,4.999428460598e+02,16425,16419,14999,6,6,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500006,0,0,0
7,3.538104740005e+08,3.538119179768e+08,1.443976292729e+03,47100,47092,44080,8,8,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500007,0,0,0
8,3.538119340262e+08,3.538133629593e+08,1.428933123291e+03,47145,47125,43868,20,20,0,5,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500008,0,0,0
9,3.538133790108e+08,3.538148169963e+08,1.437985496640e+03,47120,47109,44131,11,11,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500009,0,0,0
10,3.538148250441e+08,3.538162629873e+08,1.437943219364e+03,47091,47086,43900,5,5,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500010,0,0,0
11,3.538162780480e+08,3.538177209576e+08,1.442909587264e+03,47104,47097,44172,7,7,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500011,0,0,0
12,3.538177330209e+08,3.538182159757e+08,4.829548108578e+02,15793,15784,14625,9,9,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500012,0,0,0
13,3.538182320010e+08,3.538186819967e+08,4.499956578612e+02,14657,14655,13509,2,2,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500013,0,0,0
14,3.538186940312e+08,3.538198389810e+08,1.144949775398e+03,37202,37195,34724,7,7,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500014,0,0,0
15,3.538198570658e+08,3.538213109145e+08,1.453848637938e+03,47067,47065,44039,2,2,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500015,0,0,0
16,3.538213270266e+08,3.538227599854e+08,1.432958813787e+03,47108,47101,43910,7,7,0,3,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500016,0,0,0
17,3.538227820185e+08,3.538242059767e+08,1.423958242893e+03,47145,47120,44073,25,25,0,8,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500017,0,0,0
18,3.538242330197e+08,3.538251369988e+08,9.039791112542e+02,29651,29572,27622,79,79,0,40,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500018,0,0,0
19,3.538251850049e+08,3.538266169646e+08,1.431959693432e+03,47129,47120,44142,9,9,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500019,0,0,0
20,3.538266282505e+08,3.538280649111e+08,1.436660563946e+03,47085,47079,44081,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500020,0,0,0
21,3.538280790430e+08,3.538295149978e+08,1.435954884648e+03,47119,47107,44080,12,12,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500021,0,0,0
22,3.538295290186e+08,3.538303379849e+08,8.089663403034e+02,26526,26520,24636,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500022,0,0,0
23,3.538303500742e+08,3.538315819639e+08,1.231889701366e+03,39881,39877,37243,4,4,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500023,0,0,0
25,3.538319090243e+08,3.538328069843e+08,8.979600854516e+02,29581,29573,27520,8,8,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500025,0,0,0
26,3.538328190084e+08,3.538342539999e+08,1.434991516173e+03,47096,47085,44085,11,11,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500026,0,0,0
27,3.538342672146e+08,3.538357029875e+08,1.435772904277e+03,47102,47097,44041,5,5,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500027,0,0,0
28,3.538357170177e+08,3.538371549062e+08,1.437888513684e+03,47120,47105,44176,15,15,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500028,0,0,0
29,3.538371697340e+08,3.538375349861e+08,3.652521399260e+02,12069,12068,11022,1,1,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500029,0,0,0
30,3.538375490044e+08,3.538389829847e+08,1.433980255306e+03,47123,47115,44132,8,8,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500030,0,0,0
31,3.538390100405e+08,3.538404349876e+08,1.424947154522e+03,47130,47122,44054,8,8,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500031,0,0,0
32,3.538404470083e+08,3.538418839101e+08,1.436901845396e+03,47111,47106,44009,5,5,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500032,0,0,0
33,3.538418960222e+08,3.538433199978e+08,1.423975594461e+03,47152,47147,44107,5,5,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500033,0,0,0
34,3.538433280083e+08,3.538447479889e+08,1.419980564654e+03,47130,47124,43981,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500034,0,0,0
35,3.538447650367e+08,3.538462029948e+08,1.437958093584e+03,47093,47084,44178,9,9,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500035,0,0,0
38,3.538463500375e+08,3.538477679980e+08,1.417960483670e+03,47147,47143,44014,4,4,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500038,0,0,0
39,3.538477820325e+08,3.538492229469e+08,1.440914421082e+03,47093,47085,44157,8,8,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500039,0,0,0
40,3.538492380072e+08,3.538506629928e+08,1.424985570312e+03,47137,47131,44025,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500040,0,0,0
42,3.538507340052e+08,3.538521739799e+08,1.439974717319e+03,47100,47086,44060,14,14,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500042,0,0,0
43,3.538521830334e+08,3.538536079946e+08,1.424961233437e+03,47143,47140,44232,3,3,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500043,0,0,0
44,3.538536240132e+08,3.538550598740e+08,1.435860849559e+03,47103,47097,44004,6,6,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500044,0,0,0
45,3.538550720922e+08,3.538565079962e+08,1.435904023230e+03,47106,47099,43992,7,7,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500045,0,0,0
46,3.538565220054e+08,3.538579659550e+08,1.443949549377e+03,47100,47092,43988,8,8,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500046,0,0,0
47,3.538579790264e+08,3.538591179848e+08,1.138958422542e+03,37334,37327,34896,7,7,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500047,0,0,0
48,3.538591380238e+08,3.538605739961e+08,1.435972262323e+03,47113,47107,44163,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500048,0,0,0
49,3.538605900124e+08,3.538620339842e+08,1.443971842825e+03,47104,47096,44068,8,8,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500049,0,0,0
50,3.538620511061e+08,3.538634839904e+08,1.432884257734e+03,47118,47110,44024,8,8,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500050,0,0,0
51,3.538635020110e+08,3.538649399974e+08,1.437986364901e+03,47104,47101,44095,3,3,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500051,0,0,0
52,3.538649619979e+08,3.538661959682e+08,1.233970334411e+03,40367,40362,37729,5,5,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500052,0,0,0
53,3.538662150895e+08,3.538676529974e+08,1.437907861590e+03,47093,47087,44028,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500053,0,0,0
54,3.538676654277e+08,3.538683418930e+08,6.764652528763e+02,21990,21982,20519,8,8,0,3,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500054,0,0,0
55,3.538683570262e+08,3.538698079195e+08,1.450893293262e+03,47079,47075,44130,4,4,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500055,0,0,0
56,3.538698166220e+08,3.538702439030e+08,4.272810378671e+02,14062,14059,13072,3,3,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500056,0,0,0
57,3.538702560032e+08,3.538717119906e+08,1.455987372875e+03,47061,47057,43860,4,4,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500057,0,0,0
58,3.538717270660e+08,3.538724479884e+08,7.209223679900e+02,23488,23487,21826,1,1,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500058,0,0,0
59,3.538724611000e+08,3.538727669852e+08,3.058852153420e+02,9805,9794,8697,11,11,0,6,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500059,0,0,0
60,3.538727790057e+08,3.538737989994e+08,1.019993693948e+03,32958,32955,30699,3,3,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500060,0,0,0
61,3.538738200284e+08,3.538752809848e+08,1.460956442773e+03,47069,47048,43965,21,21,0,7,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500061,0,0,0
62,3.538753060283e+08,3.538767829582e+08,1.476929876804e+03,47069,47054,43960,15,15,0,4,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500062,0,0,0
63,3.538768122427e+08,3.538769609857e+08,1.487429679632e+02,4838,4836,4239,2,2,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500063,0,0,1
64,3.538769745864e+08,3.538784109597e+08,1.436373360515e+03,46140,46105,42988,35,35,0,12,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500064,0,0,0
65,3.538784446738e+08,3.538799089395e+08,1.464265724182e+03,47073,47041,43949,32,32,0,14,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500065,0,0,0
66,3.538799268086e+08,3.538801809646e+08,2.541559662223e+02,8149,8147,7171,2,2,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500066,0,0,0
67,3.538801960117e+08,3.538807389680e+08,5.429563212991e+02,17340,17338,16141,2,2,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500067,0,0,0
68,3.538807510040e+08,3.538822149908e+08,1.463986773491e+03,47069,47063,43901,6,6,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500068,0,0,0
70,3.538822600032e+08,3.538837359814e+08,1.475978209734e+03,47029,47020,43869,9,9,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500070,0,0,0
71,3.538837490172e+08,3.538849989850e+08,1.249967791677e+03,40141,40134,37510,7,7,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500071,0,0,0
72,3.538850190008e+08,3.538864949686e+08,1.475967743695e+03,47026,47017,43933,9,9,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500072,0,0,0
73,3.538865186598e+08,3.538879969661e+08,1.478306299925e+03,47009,47000,43639,9,9,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500073,0,0,0
74,3.538880110010e+08,3.538894929553e+08,1.481954310715e+03,47031,47020,43928,11,11,0,2,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500074,0,0,0
75,3.538895110130e+08,3.538909929737e+08,1.481960759759e+03,47028,47021,44114,7,7,0,1,e,G,2018,3,19,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500075,0,0,0
1,3.538910036358e+08,3.538924899847e+08,1.486348924875e+03,46999,46995,43847,4,4,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500001,0,0,0
2,3.538925050264e+08,3.538939849292e+08,1.479902768075e+03,47008,47001,43830,7,7,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500002,0,0,0
3,3.538940100278e+08,3.538955039973e+08,1.493969482839e+03,46986,46979,43908,7,7,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409500003,0,0,0
4,3.538955230159e+08,3.538959479792e+08,4.249632701278e+02,13520,13517,12383,3,3,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600004,0,0,0
5,3.538959600979e+08,3.538963939991e+08,4.339011443853e+02,13498,13497,12417,1,1,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600005,0,0,0
6,3.538964060537e+08,3.538978929898e+08,1.486936085582e+03,47020,46997,43916,23,23,0,8,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600006,0,0,0
7,3.538979220278e+08,3.538986189966e+08,6.969688636661e+02,21978,21969,20473,9,9,0,4,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600007,0,0,0
8,3.538986600215e+08,3.539001399569e+08,1.479935350537e+03,47038,47011,43668,27,27,0,11,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600008,0,0,0
9,3.539001770106e+08,3.539015799463e+08,1.402935761511e+03,44376,44364,41323,12,12,0,6,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600009,0,0,0
10,3.539016120946e+08,3.539026248951e+08,1.012800591886e+03,32111,32106,29952,5,5,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600010,0,0,0
11,3.539026440546e+08,3.539041169812e+08,1.472926530659e+03,47035,47025,43888,10,10,0,4,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600011,0,0,0
12,3.539041312632e+08,3.539048879545e+08,7.566912441850e+02,24059,24055,22406,4,4,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600012,0,0,0
13,3.539049000309e+08,3.539063799689e+08,1.479937934399e+03,47028,47020,43906,8,8,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600013,0,0,0
14,3.539063960736e+08,3.539078809965e+08,1.484922843456e+03,47024,47011,43759,13,13,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600014,0,0,0
15,3.539078987009e+08,3.539093989708e+08,1.500269897521e+03,46993,46982,43924,11,11,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600015,0,0,0
16,3.539094150077e+08,3.539109139945e+08,1.498986751080e+03,46985,46980,43788,5,5,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600016,0,0,0
17,3.539109283326e+08,3.539117409239e+08,8.125913124084e+02,25724,25681,23797,43,43,0,20,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600017,0,0,0
18,3.539118030120e+08,3.539125729695e+08,7.699574570656e+02,24335,24306,22573,29,29,0,13,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600018,0,0,0
19,3.539126380099e+08,3.539141329923e+08,1.494982387722e+03,46987,46979,43594,8,8,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600019,0,0,0
20,3.539141591042e+08,3.539156489994e+08,1.489895155787e+03,47016,47010,43727,6,6,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600020,0,0,0
21,3.539156630028e+08,3.539171458627e+08,1.482859898329e+03,47022,47017,43868,5,5,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600021,0,0,0
22,3.539171640068e+08,3.539186669640e+08,1.502957174420e+03,46981,46964,43850,17,17,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600022,0,0,0
23,3.539186800551e+08,3.539201689930e+08,1.488937973738e+03,47012,47003,43625,9,9,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600023,0,0,0
24,3.539201830236e+08,3.539203179827e+08,1.349591081142e+02,4260,4259,3716,1,1,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600024,0,0,0
25,3.539203300290e+08,3.539218139741e+08,1.483945093811e+03,47006,46995,43929,11,11,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600025,0,0,0
26,3.539218270252e+08,3.539231659687e+08,1.338943577588e+03,42417,42410,39660,7,7,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600026,0,0,0
27,3.539231880155e+08,3.539246749890e+08,1.486973556280e+03,47021,47008,43987,13,13,0,3,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600027,0,0,0
28,3.539246900553e+08,3.539261579260e+08,1.467870681286e+03,47054,47044,43911,10,10,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600028,0,0,0
29,3.539261690953e+08,3.539276469411e+08,1.477845852494e+03,47024,47016,43901,8,8,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600029,0,0,0
30,3.539276597962e+08,3.539291399970e+08,1.480200773001e+03,47018,47011,43858,7,7,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600030,0,0,0
31,3.539291540069e+08,3.539300369884e+08,8.829815321565e+02,28095,28095,26012,0,0,0,2,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600031,0,0,0
32,3.539300590867e+08,3.539315339976e+08,1.474910901606e+03,47034,47024,44024,10,10,0,1,e,G,2018,3,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49409600032,0,0,0
