#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.720365400000e+08,2.400000e+01,1.800000e+01,1.009000e+03,9430500001
3.720401400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430500002
3.720625200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600109
3.720626400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600110
3.720627000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600111
3.720627600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600112
3.720628800000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600113
3.720629400000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600114
3.720630600000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600115
3.720631800000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600116
3.720631800000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600117
3.720633000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600118
3.720633600000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600119
3.720634800000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600120
3.720636000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600121
3.720636000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,9430600122
3.720639000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600125
3.720640200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600126
3.720640800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600127
3.720642000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600128
3.720643200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600129
3.720644400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600130
3.720645600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,9430600131
3.720646200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600132
3.720647400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600133
3.720648600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600134
3.720649800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600135
3.720650400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600136
3.720651600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600137
3.720652800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600138
3.720654000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600139
3.720654600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600140
3.720655200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600141
3.720656400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600142
3.720657600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600143
3.720658200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600144
3.720659400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600145
3.720660600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600146
3.720661800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600147
3.720662400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600148
3.720663600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600149
3.720664800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600150
3.720666000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600151
3.720667800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600152
3.720670800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600153
3.720673800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600154
3.720675600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9430600155
3.720677400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600156
3.720678000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600157
3.720679200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600158
3.720680400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600159
3.720681600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600160
3.720682200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600161
3.720683400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600162
3.720684600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600163
3.720685800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600164
3.720686400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600165
3.720687600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600166
3.720688200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600167
3.720690000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600168
3.720690600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600169
3.720691800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600170
3.720693000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600171
3.720694200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600172
3.720695400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600173
3.720696000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600174
3.720697200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600175
3.720698400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600176
3.720699600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600177
3.720700200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600178
3.720701400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600179
3.720702600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600180
3.720703800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600181
3.720704400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600182
3.720705600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600183
3.720706800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600184
3.720708000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9430600185
3.720709200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600186
3.720709800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600187
3.720711000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600188
3.720712200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600189
3.720713400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600190
3.720714000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600191
3.720715200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600192
3.720716400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600193
3.720717600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600194
3.720718200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600195
3.720719400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600196
3.720720600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600197
3.720721800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600198
3.720722400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600199
3.720723600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600200
3.720724800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600201
3.720726000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600202
3.720727200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600203
3.720727800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600204
3.720729000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600205
3.720730200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600206
3.720731400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600207
3.720732000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600208
3.720733200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600209
3.720734400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600210
3.720735600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600211
3.720736200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600212
3.720737400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600213
3.720738600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600214
3.720739800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600215
3.720741000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600216
3.720741600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600217
3.720742800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600218
3.720744000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600219
3.720745200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9430600220
3.720746400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600221
3.720746400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600222
3.720748200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600223
3.720749400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600224
3.720750600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600225
3.720751800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600226
3.720753000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600227
3.720753600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600228
3.720754800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600229
3.720756000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600230
3.720757200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600231
3.720758400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600232
3.720759000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600233
3.720760200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600234
3.720761400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600235
3.720762600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600236
3.720763200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600237
3.720764400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600238
3.720765600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600239
3.720767400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600240
3.720768000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600241
3.720769200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600242
3.720770400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600243
3.720771600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600244
3.720772800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600245
3.720773400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600246
3.720774600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600247
3.720775800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600248
3.720777000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600249
3.720777600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600250
3.720778200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600251
3.720780000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600252
3.720781200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600253
3.720781800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600254
3.720783000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600255
3.720784200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600256
3.720785400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600257
3.720786000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600258
3.720787200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600259
3.720789000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600260
3.720790800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600261
3.720792600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600262
3.720793800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600263
3.720795600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600264
3.720798000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600265
3.720799200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600266
3.720801000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600267
3.720803400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600268
3.720804600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600269
3.720806400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600270
3.720808800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600271
3.720810000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600272
3.720811800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600273
3.720813600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600274
3.720816000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600275
3.720817200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600276
3.720819000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600277
3.720821400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600278
3.720823200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600279
3.720825000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600280
3.720826800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600281
3.720828600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600282
3.721059000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600440
3.721059600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600441
3.721061400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600442
3.721062600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600443
3.721063800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600444
3.721065000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600445
3.721066200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600446
3.721067400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600447
3.721068600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600448
3.721069800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600449
3.721071600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600450
3.721072200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600451
3.721073400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600452
3.721074600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600453
3.721075800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600454
3.721077000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600455
3.721078200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600456
3.721079400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600457
3.721080600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600458
3.721081800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600459
3.721083000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600460
3.721083600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600461
3.721085400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600462
3.721086600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600463
3.721087200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600464
3.721088400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600465
3.721089600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600466
3.721090800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600467
3.721092600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600468
3.721093800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600469
3.721095600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600470
3.721096800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600471
3.721098600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600472
3.721100400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600473
3.721102200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600474
3.721103400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600475
3.721104600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600476
3.721105800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600477
3.721107600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600478
3.721108800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600479
3.721109400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600480
3.721110600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9430600481
3.721111800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600482
3.721113000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600483
3.721114200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600484
3.721116000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600485
3.721117200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600486
3.721117800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600487
3.721119000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600488
3.721120200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600489
3.721121400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600490
3.721122600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600491
3.721123800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600492
3.721125000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600493
3.721126800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600494
3.721127400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600495
3.721129200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600496
3.721131000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600497
3.721131600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600498
3.721132800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600499
3.721134000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600500
3.721135200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600501
3.721137000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600502
3.721138200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600503
3.721139400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600504
3.721140600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600505
3.721142400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600506
3.721143600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600507
3.721144800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600508
3.721146000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600509
3.721147800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600510
3.721149000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9430600511
3.721150200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600512
3.721151400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600513
3.721153200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600514
3.721154400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600515
3.721155600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600516
3.721156800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600517
3.721158600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600518
3.721159200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600519
3.721160400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600520
3.721161600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600521
3.721162800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600522
3.721164000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600523
3.721165200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600524
3.721167000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600525
3.721167600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600526
3.721168800000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600527
3.721170000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600528
3.721171200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600529
3.721172400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600530
3.721173000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600531
3.721174200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600532
3.721175400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600533
3.721176600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600534
3.721177200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600535
3.721178400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600536
3.721179600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600537
3.721180200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600538
3.721181400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600539
3.721182600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600540
3.721183800000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600541
3.721185000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600542
3.721186200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600543
3.721186800000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600544
3.721188000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600545
3.721189200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600546
3.721189800000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600547
3.721190400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600548
3.721191600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600549
3.721192200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600550
3.721193400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600551
3.721194600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,9430600552
3.721195800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600553
3.721197000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600554
3.721198200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600555
3.721198800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600556
3.721200000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600557
3.721201200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600558
3.721202400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600559
3.721204200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600560
3.721204800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600561
3.721206000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600562
3.721206600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600563
3.721208400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600564
3.721209000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600565
3.721210200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600566
3.721211400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600001
3.721212600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600002
3.721213200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600003
3.721214400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600004
3.721215600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600005
3.721216800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600006
3.721218000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600007
3.721218600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600008
3.721219800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600009
3.721221000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9430600010
3.721222200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600011
3.721223400000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600012
3.721224600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600013
3.721225200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600014
3.721226400000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600015
3.721227600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600016
3.721228800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600017
3.721230000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600018
3.721231200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600019
3.721232400000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600020
3.721233000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600021
3.721234800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600022
3.721236000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600023
3.721236600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600024
3.721237800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600025
3.721239000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,9430600026
3.721240200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600027
3.721240800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600028
3.721242000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600029
3.721242600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600030
3.721244400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600031
3.721245000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600032
3.721246800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600033
3.721248000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600034
3.721248600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600035
3.721249800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600036
3.721251000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600037
3.721251600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600038
3.721252800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600039
3.721254000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600040
3.721255200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600041
3.721255800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600042
3.721257600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600043
3.721258800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600044
3.721261200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600045
3.721262400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600046
3.721263600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600047
3.721264800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600048
3.721266000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600049
3.721267800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600050
3.721268400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600051
3.721270200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600052
3.721272000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600053
3.721273200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600054
3.721275000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600055
3.721276200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600056
3.721277400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,9430600057
