#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.720329730121e+08,3.720365789264e+08,3.605914259613e+03,42780,28247,7744,14533,14533,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430500001,16384,8716288,0
2,3.720366482097e+08,3.720400097195e+08,3.361509789348e+03,27190,22404,9387,4786,4786,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997027e+00,9430500002,16384,8716288,0
109,3.720589280136e+08,3.720590140000e+08,8.598632836342e+01,49540,0,0,49540,49540,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600109,16386,11999692,10619381
110,3.720590190158e+08,3.720591039896e+08,8.497383397818e+01,49362,0,0,49362,49362,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600110,16386,8753535,11796727
111,3.720591090137e+08,3.720591939942e+08,8.498045235872e+01,49801,0,0,49801,49801,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600111,16388,10820095,12583535
112,3.720591980099e+08,3.720592819966e+08,8.398668116331e+01,49608,0,0,49608,49608,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600112,16398,14094719,7340087
113,3.720592870096e+08,3.720593699890e+08,8.297940433025e+01,49397,0,0,49397,49397,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600113,2,15534559,16154995
114,3.720593750155e+08,3.720594589996e+08,8.398412191868e+01,49405,0,0,49405,49405,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600114,6,16089855,16384055
115,3.720594640099e+08,3.720595469980e+08,8.298812592030e+01,49491,0,0,49491,49491,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600115,18,13046095,15862307
116,3.720595520171e+08,3.720596259969e+08,7.397984117270e+01,46826,0,0,46826,46826,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600116,16390,10947007,16292399
117,3.720596380099e+08,3.720597049983e+08,6.698840433359e+01,49113,0,0,49113,49113,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.897059e+00,9430600117,4,11470975,15762562
118,3.720597100128e+08,3.720597879980e+08,7.798523795605e+01,49355,0,0,49355,49355,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.569620e+00,9430600118,14,10324415,15893469
119,3.720597930102e+08,3.720598759999e+08,8.298974514008e+01,49559,0,0,49559,49559,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.607143e+00,9430600119,6,12912895,14975295
120,3.720598810100e+08,3.720599609997e+08,7.998970198631e+01,49727,0,0,49727,49727,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600120,2,16187839,15734975
121,3.720599650139e+08,3.720600409920e+08,7.597804594040e+01,49618,0,0,49618,49618,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.857143e+00,9430600121,16386,14090461,16646867
122,3.720600460622e+08,3.720601249990e+08,7.893676835299e+01,49782,0,0,49782,49782,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600122,16386,16189911,13805767
125,3.720603190103e+08,3.720604049994e+08,8.598911714554e+01,49657,0,0,49657,49657,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600125,16390,10979743,15894959
126,3.720604100237e+08,3.720605089993e+08,9.897560673952e+01,49626,0,0,49626,49626,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430600126,16386,15040671,14950629
127,3.720605140171e+08,3.720606139996e+08,9.998242354393e+01,49591,0,0,49591,49591,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.069307e+00,9430600127,16386,12028351,14779327
128,3.720606190098e+08,3.720607159967e+08,9.698684757948e+01,49483,0,0,49483,49483,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.918367e+00,9430600128,16384,14096767,12849271
129,3.720607210137e+08,3.720608199915e+08,9.897776752710e+01,49328,0,0,49328,49328,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600129,16390,16716255,14893799
130,3.720608250099e+08,3.720609229994e+08,9.798950356245e+01,49751,0,0,49751,49751,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600130,16390,10977423,14689015
131,3.720609270101e+08,3.720610239982e+08,9.698805952072e+01,49700,0,0,49700,49700,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600131,16390,11864239,14746465
132,3.720610280107e+08,3.720611259988e+08,9.798812758923e+01,49403,0,0,49403,49403,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600132,16398,16583023,10092862
133,3.720611310148e+08,3.720612309995e+08,9.998468518257e+01,49436,0,0,49436,49436,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600133,16390,8853947,14756095
134,3.720612360110e+08,3.720613409985e+08,1.049874875546e+02,49694,0,0,49694,49694,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600134,16384,12517614,14983355
135,3.720613450145e+08,3.720614439978e+08,9.898333156109e+01,49378,0,0,49378,49378,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600135,16396,9408991,15860463
136,3.720614490099e+08,3.720615459958e+08,9.698592114449e+01,49616,0,0,49616,49616,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600136,16390,13992122,5248375
137,3.720615510099e+08,3.720616489984e+08,9.798848515749e+01,49538,0,0,49538,49538,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600137,16448,16056575,14682295
138,3.720616540098e+08,3.720617509998e+08,9.698998594284e+01,49569,0,0,49569,49569,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600138,16386,9765119,15737331
139,3.720617560099e+08,3.720618549992e+08,9.898922353983e+01,49469,0,0,49469,49469,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600139,16394,8716621,16384049
140,3.720618600127e+08,3.720619599979e+08,9.998513317108e+01,49782,0,0,49782,49782,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600140,16398,15176063,12714559
141,3.720619640098e+08,3.720620620000e+08,9.799018752575e+01,49408,0,0,49408,49408,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600141,16390,16584817,14693591
142,3.720620670134e+08,3.720621659990e+08,9.898565876484e+01,49556,0,0,49556,49556,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600142,16386,13963519,13765159
143,3.720621710172e+08,3.720622679987e+08,9.698145872355e+01,49503,0,0,49503,49503,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600143,16390,16586991,6955189
144,3.720622730099e+08,3.720623719994e+08,9.898949712515e+01,49447,0,0,49447,49447,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.750000e+00,9430600144,16390,15047053,12583587
145,3.720623770105e+08,3.720624749998e+08,9.798931634426e+01,49663,0,0,49663,49663,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.464646e+00,9430600145,16412,15044855,15806711
146,3.720624790144e+08,3.720625779992e+08,9.898475795984e+01,49726,0,0,49726,49726,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600146,16384,16091549,4202747
147,3.720625820106e+08,3.720626809987e+08,9.898813319206e+01,49585,0,0,49585,49585,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600147,16386,16060502,7372983
148,3.720626860097e+08,3.720627850000e+08,9.899024271965e+01,49368,0,0,49368,49368,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600148,16388,16058879,14811687
149,3.720627900196e+08,3.720628879995e+08,9.797983956337e+01,49347,0,0,49347,49347,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600149,16390,12913087,14745815
150,3.720628930141e+08,3.720629919894e+08,9.897526836395e+01,49306,0,0,49306,49306,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600150,16390,11471167,15769839
151,3.720629970127e+08,3.720631289984e+08,1.319856459498e+02,49591,0,0,49591,49591,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600151,16390,16617967,15860311
152,3.720631340101e+08,3.720634949842e+08,3.609741011858e+02,49234,0,0,49234,49234,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600152,16386,13080702,12583337
153,3.720635000147e+08,3.720637740000e+08,2.739852595329e+02,49289,0,0,49289,49289,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600153,16394,16194015,14697079
154,3.720637790120e+08,3.720639629940e+08,1.839819275737e+02,49355,0,0,49355,49355,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600154,16386,16613662,14688383
155,3.720639680101e+08,3.720640949985e+08,1.269883611798e+02,49558,0,0,49558,49558,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600155,16426,14094783,12716615
156,3.720641000258e+08,3.720642089866e+08,1.089607899785e+02,49750,0,0,49750,49750,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600156,16390,15534511,12583159
157,3.720642130199e+08,3.720643159986e+08,1.029786523581e+02,49356,0,0,49356,49356,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600157,16394,14620826,14811167
158,3.720643210128e+08,3.720644219968e+08,1.009839787483e+02,49623,0,0,49623,49623,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600158,16390,13961471,12593790
159,3.720644270143e+08,3.720645279985e+08,1.009842011929e+02,49650,0,0,49650,49650,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600159,16386,16056415,16253465
160,3.720645330099e+08,3.720646329907e+08,9.998082995415e+01,49406,0,0,49406,49406,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600160,16386,16194047,14696863
161,3.720646380098e+08,3.720647379964e+08,9.998663234711e+01,49341,0,0,49341,49341,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600161,16398,12912893,12583061
162,3.720647430098e+08,3.720648439863e+08,1.009765443802e+02,49799,0,0,49799,49799,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600162,1026,15667279,11567267
163,3.720648480196e+08,3.720649469975e+08,9.897791075706e+01,49490,0,0,49490,49490,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600163,16394,16718079,14829759
164,3.720649520098e+08,3.720650519943e+08,9.998448675871e+01,49441,0,0,49441,49441,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600164,16386,16583167,14680153
165,3.720650570140e+08,3.720651569981e+08,9.998411875963e+01,49364,0,0,49364,49364,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600165,16394,15046719,14724853
166,3.720651620103e+08,3.720652649993e+08,1.029890883565e+02,49563,0,0,49563,49563,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600166,16388,15172095,12608255
167,3.720652700148e+08,3.720653699946e+08,9.997972756624e+01,49336,0,0,49336,49336,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600167,16386,13439199,14713143
168,3.720653750121e+08,3.720654769948e+08,1.019826443195e+02,49593,0,0,49593,49593,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600168,16386,13570357,12746789
169,3.720654820118e+08,3.720655819926e+08,9.998083317280e+01,49722,0,0,49722,49722,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600169,16390,9766975,7872765
170,3.720655860101e+08,3.720656859972e+08,9.998706513643e+01,49486,0,0,49486,49486,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600170,16402,12913116,12584187
171,3.720656910099e+08,3.720657919994e+08,1.009895851612e+02,49588,0,0,49588,49588,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600171,16388,16711991,4218995
172,3.720657970104e+08,3.720658979997e+08,1.009893451333e+02,49519,0,0,49519,49519,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600172,16386,16750823,15368295
173,3.720659030120e+08,3.720660029928e+08,9.998077315092e+01,49692,0,0,49692,49692,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600173,16394,16746575,15737445
174,3.720660070137e+08,3.720661079947e+08,1.009809851646e+02,49616,0,0,49616,49616,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600174,16390,9896223,12888679
175,3.720661130118e+08,3.720662159905e+08,1.029787611365e+02,49647,0,0,49647,49647,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600175,16390,16093567,14680307
176,3.720662210094e+08,3.720663219997e+08,1.009902179837e+02,49747,0,0,49747,49747,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600176,16390,16056751,8519895
177,3.720663260295e+08,3.720664279942e+08,1.019647451639e+02,49778,0,0,49778,49778,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600177,16386,16613478,14164647
178,3.720664320108e+08,3.720665349982e+08,1.029874339700e+02,49461,0,0,49461,49461,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600178,16390,12910975,16253599
179,3.720665400127e+08,3.720666419983e+08,1.019855091572e+02,49289,0,0,49289,49289,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600179,16386,14489855,14694839
180,3.720666470100e+08,3.720667489973e+08,1.019872347713e+02,49444,0,0,49444,49444,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600180,16384,12917182,11173955
181,3.720667540098e+08,3.720668579910e+08,1.039811667800e+02,49410,0,0,49410,49410,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600181,20494,14487807,15770547
182,3.720668630201e+08,3.720669679866e+08,1.049664795399e+02,49519,0,0,49519,49519,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600182,16388,16583135,4325613
183,3.720669730126e+08,3.720670819994e+08,1.089867923856e+02,49575,0,0,49575,49575,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600183,16898,14094743,13967535
184,3.720670870099e+08,3.720671879956e+08,1.009857491255e+02,49328,0,0,49328,49328,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600184,16390,11993599,13901939
185,3.720671930121e+08,3.720672939976e+08,1.009854691625e+02,49429,0,0,49429,49429,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600185,16396,16058830,14319639
186,3.720672990099e+08,3.720674019980e+08,1.029881107807e+02,49655,0,0,49655,49655,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600186,16390,16220575,15860275
187,3.720674070998e+08,3.720675079977e+08,1.008978875875e+02,49346,0,0,49346,49346,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600187,16386,16615659,16100907
188,3.720675130132e+08,3.720676129951e+08,9.998194992542e+01,49703,0,0,49703,49703,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600188,16390,15014395,13631615
189,3.720676170101e+08,3.720677179984e+08,1.009883843064e+02,49775,0,0,49775,49775,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600189,4,16062714,12585207
190,3.720677220099e+08,3.720678229980e+08,1.009881523252e+02,49378,0,0,49378,49378,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600190,16388,14487737,14695906
191,3.720678280119e+08,3.720679309955e+08,1.029836011529e+02,49712,0,0,49712,49712,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600191,16402,12943679,14811887
192,3.720679350116e+08,3.720680379947e+08,1.029830883741e+02,49667,0,0,49667,49667,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600192,16394,11901309,10485911
193,3.720680420197e+08,3.720681439975e+08,1.019778899550e+02,49482,0,0,49482,49482,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600193,16390,12388863,14811895
194,3.720681490091e+08,3.720682499997e+08,1.009905323386e+02,49626,0,0,49626,49626,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600194,16386,9896119,12583035
195,3.720682550215e+08,3.720683559941e+08,1.009726635814e+02,49432,0,0,49432,49432,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600195,16386,16581027,14942451
196,3.720683610106e+08,3.720684609959e+08,9.998528039455e+01,49308,0,0,49308,49308,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600196,16386,16744799,15859895
197,3.720684660098e+08,3.720685649939e+08,9.898413157463e+01,49504,0,0,49504,49504,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600197,16422,16062719,13903933
198,3.720685700162e+08,3.720686709951e+08,1.009789763689e+02,49380,0,0,49380,49380,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600198,16414,16191871,4206845
199,3.720686760888e+08,3.720687769994e+08,1.009105963707e+02,49332,0,0,49332,49332,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600199,16386,16585111,15862343
200,3.720687820099e+08,3.720688839963e+08,1.019864411354e+02,49326,0,0,49326,49326,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600200,16394,11995583,6426743
201,3.720688890103e+08,3.720689909997e+08,1.019893395901e+02,49362,0,0,49362,49362,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600201,16390,16712118,15991007
202,3.720689960183e+08,3.720690949987e+08,9.898042672873e+01,49779,0,0,49779,49779,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600202,16386,13048287,14680703
203,3.720690990106e+08,3.720692019992e+08,1.029886219501e+02,49450,0,0,49450,49450,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600203,16390,16226477,13666543
204,3.720692070095e+08,3.720693059971e+08,9.898768919706e+01,49380,0,0,49380,49380,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600204,16390,11864572,15238739
205,3.720693110118e+08,3.720694099993e+08,9.898753321171e+01,49410,0,0,49410,49410,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600205,16390,16062654,14880852
206,3.720694150105e+08,3.720695169998e+08,1.019893147945e+02,49364,0,0,49364,49364,0,1,e,C,2018,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430600206,14,15040539,14682971
