#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.720329730000e+08,3.720330340000e+08,1.418033e+01,4.821456e-01,2.295082e+00,1.939698e-01,4.098361e-01,7.049180e-01,6.229508e-01,4.262295e-01,9.836066e-02,3.278688e-02,0.000000e+00,1.618497e-01,1.252301e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.075357e+01,1.116000e+01,1.164714e+01,9430500001
3.720330340000e+08,3.720330950000e+08,1.219672e+01,4.471535e-01,2.114754e+00,1.861937e-01,3.278688e-01,6.065574e-01,6.229508e-01,3.770492e-01,9.836066e-02,8.196721e-02,0.000000e+00,1.733871e-01,1.387947e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.085194e+01,1.140078e+01,1.168062e+01,9430500001
3.720330950000e+08,3.720331560000e+08,1.342623e+01,4.691504e-01,1.918033e+00,1.773222e-01,2.131148e-01,5.409836e-01,3.934426e-01,4.754098e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.428571e-01,1.222744e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.077009e+01,1.163846e+01,1.148120e+01,9430500001
3.720331560000e+08,3.720332170000e+08,1.395082e+01,4.782279e-01,2.180328e+00,1.890584e-01,2.459016e-01,6.229508e-01,6.065574e-01,4.918033e-01,1.639344e-01,4.918033e-02,0.000000e+00,1.562867e-01,1.244783e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.046466e+01,1.178872e+01,1.200000e+01,9430500001
3.720332170000e+08,3.720332780000e+08,1.409836e+01,4.807501e-01,2.213115e+00,1.904746e-01,3.278688e-01,7.540984e-01,5.737705e-01,3.442623e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.569767e-01,1.240476e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.101259e+01,1.184741e+01,1.174741e+01,9430500001
3.720332780000e+08,3.720333390000e+08,1.454098e+01,4.882385e-01,2.311476e+00,1.946613e-01,3.278688e-01,5.409836e-01,7.540984e-01,4.590164e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.589628e-01,1.227704e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.078014e+01,1.153972e+01,1.214610e+01,9430500001
3.720333390000e+08,3.720334000000e+08,1.401639e+01,4.793505e-01,2.032787e+00,1.825497e-01,3.606557e-01,6.557377e-01,5.573770e-01,3.114754e-01,1.475410e-01,0.000000e+00,0.000000e+00,1.450292e-01,1.204260e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.102339e+01,1.207178e+01,1.148790e+01,9430500001
3.720334000000e+08,3.720334610000e+08,1.401639e+01,4.793505e-01,2.016393e+00,1.818121e-01,3.442623e-01,6.229508e-01,6.065574e-01,2.459016e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.438597e-01,1.200215e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.089512e+01,1.209268e+01,1.194553e+01,9430500001
3.720334610000e+08,3.720335220000e+08,1.421311e+01,4.827027e-01,2.049180e+00,1.832843e-01,2.295082e-01,5.573770e-01,7.213115e-01,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,1.441753e-01,1.192967e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.072320e+01,1.171840e+01,1.167760e+01,9430500001
3.720335220000e+08,3.720335830000e+08,1.416393e+01,4.818668e-01,1.983607e+00,1.803279e-01,2.950820e-01,6.065574e-01,5.409836e-01,3.278688e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.400463e-01,1.180637e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.067686e+01,1.168347e+01,1.180247e+01,9430500001
3.720335830000e+08,3.720336440000e+08,1.740984e+01,5.342351e-01,2.262295e+00,1.925793e-01,2.786885e-01,6.065574e-01,6.229508e-01,4.590164e-01,2.950820e-01,0.000000e+00,0.000000e+00,1.299435e-01,1.031784e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.118623e+01,1.199565e+01,1.156956e+01,9430500001
3.720336440000e+08,3.720337050000e+08,1.401639e+01,4.793505e-01,2.442623e+00,2.001075e-01,3.770492e-01,6.885246e-01,7.049180e-01,4.918033e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.742690e-01,1.297318e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.093020e+01,1.142886e+01,1.155235e+01,9430500001
3.720337050000e+08,3.720337660000e+08,1.259016e+01,4.543084e-01,2.180328e+00,1.890584e-01,4.098361e-01,6.885246e-01,5.737705e-01,3.934426e-01,9.836066e-02,1.639344e-02,0.000000e+00,1.731771e-01,1.365434e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.106541e+01,1.142857e+01,1.156316e+01,9430500001
3.720337660000e+08,3.720338270000e+08,8.311476e+00,3.691256e-01,2.049180e+00,1.832843e-01,2.786885e-01,6.065574e-01,5.737705e-01,4.262295e-01,1.311475e-01,3.278688e-02,0.000000e+00,2.465483e-01,1.914145e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.094160e+01,1.184320e+01,1.173760e+01,9430500001
3.720338270000e+08,3.720338880000e+08,6.934426e+00,3.371633e-01,2.065574e+00,1.840159e-01,2.622951e-01,5.081967e-01,6.229508e-01,4.098361e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.978723e-01,2.223581e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.093730e+01,1.135714e+01,1.156111e+01,9430500001
3.720338880000e+08,3.720339490000e+08,6.573771e+00,3.282784e-01,1.901639e+00,1.765628e-01,1.639344e-01,6.557377e-01,5.245901e-01,3.278688e-01,1.803279e-01,4.918033e-02,0.000000e+00,2.892768e-01,2.264305e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.055949e+01,1.220086e+01,1.147328e+01,9430500001
3.720339490000e+08,3.720340100000e+08,6.557377e+00,3.278688e-01,2.327869e+00,1.953504e-01,3.442623e-01,6.885246e-01,6.557377e-01,4.754098e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.550000e-01,2.392567e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.150070e+01,1.170141e+01,1.138239e+01,9430500001
3.720340100000e+08,3.720340710000e+08,6.540984e+00,3.274588e-01,2.229508e+00,1.911787e-01,3.606557e-01,7.049180e-01,5.901639e-01,4.262295e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.408521e-01,2.372947e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.092059e+01,1.195514e+01,1.162426e+01,9430500001
3.720340710000e+08,3.720341320000e+08,6.131147e+00,3.170341e-01,1.950820e+00,1.788314e-01,1.967213e-01,4.590164e-01,7.704918e-01,3.114754e-01,1.475410e-01,6.557377e-02,0.000000e+00,3.181818e-01,2.408442e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.165294e+01,1.227311e+01,1.193194e+01,9430500001
3.720341320000e+08,3.720341930000e+08,5.934426e+00,3.119065e-01,2.081967e+00,1.847447e-01,3.770492e-01,6.229508e-01,5.573770e-01,3.114754e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.508287e-01,2.508262e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.076929e+01,1.129134e+01,1.189685e+01,9430500001
3.720341930000e+08,3.720342540000e+08,6.163934e+00,3.178807e-01,2.163934e+00,1.883463e-01,2.950820e-01,7.049180e-01,5.737705e-01,4.426230e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.510638e-01,2.461501e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.069318e+01,1.175151e+01,1.174394e+01,9430500001
3.720342540000e+08,3.720343150000e+08,6.426229e+00,3.245736e-01,2.262295e+00,1.925793e-01,1.967213e-01,6.065574e-01,7.377049e-01,4.754098e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.520408e-01,2.412278e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.077536e+01,1.170435e+01,1.157246e+01,9430500001
3.720343150000e+08,3.720343760000e+08,6.131147e+00,3.170341e-01,2.377049e+00,1.974032e-01,2.950820e-01,7.049180e-01,7.377049e-01,5.081967e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.877005e-01,2.519384e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.081172e+01,1.195518e+01,1.193586e+01,9430500001
3.720343760000e+08,3.720344370000e+08,6.540984e+00,3.274588e-01,2.213115e+00,1.904746e-01,3.442623e-01,6.065574e-01,6.557377e-01,4.754098e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.383459e-01,2.368697e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.113926e+01,1.184222e+01,1.160519e+01,9430500001
3.720344370000e+08,3.720344980000e+08,5.524590e+00,3.009436e-01,2.049180e+00,1.832843e-01,1.311475e-01,6.229508e-01,7.213115e-01,3.934426e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.709199e-01,2.631347e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.071440e+01,1.180800e+01,1.190160e+01,9430500001
3.720344980000e+08,3.720345590000e+08,5.655738e+00,3.044947e-01,2.229508e+00,1.911787e-01,2.950820e-01,7.540984e-01,6.393443e-01,3.278688e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.942029e-01,2.630958e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.091985e+01,1.161544e+01,1.214632e+01,9430500001
3.720345590000e+08,3.720346200000e+08,6.377049e+00,3.233292e-01,2.311476e+00,1.946613e-01,3.606557e-01,5.901639e-01,7.049180e-01,4.590164e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.624679e-01,2.437311e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.126596e+01,1.194397e+01,1.172128e+01,9430500001
3.720346200000e+08,3.720346810000e+08,5.754098e+00,3.071311e-01,1.918033e+00,1.773222e-01,2.131148e-01,4.590164e-01,5.901639e-01,3.770492e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.333333e-01,2.516171e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.066923e+01,1.138461e+01,1.153077e+01,9430500001
3.720346810000e+08,3.720347420000e+08,5.737705e+00,3.066932e-01,1.950820e+00,1.788314e-01,1.967213e-01,7.049180e-01,4.918033e-01,3.934426e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.400000e-01,2.532080e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.082689e+01,1.174622e+01,1.181428e+01,9430500001
3.720347420000e+08,3.720348030000e+08,6.098361e+00,3.161853e-01,2.311476e+00,1.946613e-01,4.754098e-01,6.229508e-01,6.393443e-01,4.426230e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.790323e-01,2.515366e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.123617e+01,1.219078e+01,1.148227e+01,9430500001
3.720348030000e+08,3.720348640000e+08,5.852459e+00,3.097450e-01,1.950820e+00,1.788314e-01,3.114754e-01,3.934426e-01,5.737705e-01,4.754098e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.333333e-01,2.494937e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.124874e+01,1.215546e+01,1.180084e+01,9430500001
3.720348640000e+08,3.720349250000e+08,6.311475e+00,3.216625e-01,2.081967e+00,1.847447e-01,2.786885e-01,4.754098e-01,7.213115e-01,4.098361e-01,1.311475e-01,6.557377e-02,0.000000e+00,3.298701e-01,2.396187e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.090315e+01,1.163622e+01,1.210236e+01,9430500001
3.720349250000e+08,3.720349860000e+08,6.229508e+00,3.195670e-01,2.213115e+00,1.904746e-01,1.967213e-01,6.393443e-01,6.557377e-01,4.754098e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.552631e-01,2.455130e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.091407e+01,1.234297e+01,1.197037e+01,9430500001
3.720349860000e+08,3.720350470000e+08,6.114754e+00,3.166099e-01,2.426229e+00,1.994348e-01,4.098361e-01,5.245901e-01,8.688524e-01,4.426230e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.967828e-01,2.533138e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.108041e+01,1.148378e+01,1.191757e+01,9430500001
3.720350470000e+08,3.720351080000e+08,6.327869e+00,3.220800e-01,2.491803e+00,2.021119e-01,2.131148e-01,6.721311e-01,7.213115e-01,6.885246e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.937824e-01,2.486845e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.094539e+01,1.185987e+01,1.183355e+01,9430500001
3.720351080000e+08,3.720351690000e+08,5.852459e+00,3.097450e-01,1.967213e+00,1.795812e-01,2.622951e-01,5.573770e-01,4.918033e-01,4.426230e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.361345e-01,2.500129e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.073000e+01,1.178750e+01,1.194750e+01,9430500001
3.720351690000e+08,3.720352300000e+08,6.491803e+00,3.262254e-01,2.557377e+00,2.047540e-01,4.262295e-01,7.213115e-01,6.065574e-01,5.081967e-01,2.622951e-01,3.278688e-02,0.000000e+00,3.939394e-01,2.455416e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.111218e+01,1.185513e+01,1.194359e+01,9430500001
3.720352300000e+08,3.720352910000e+08,5.918033e+00,3.114754e-01,2.049180e+00,1.832843e-01,3.442623e-01,6.229508e-01,6.721311e-01,2.459016e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.462604e-01,2.504092e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.091120e+01,1.120960e+01,1.165040e+01,9430500001
3.720352910000e+08,3.720353520000e+08,6.049181e+00,3.149078e-01,2.393443e+00,1.980827e-01,2.786885e-01,6.065574e-01,7.704918e-01,5.409836e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.956639e-01,2.545595e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.137534e+01,1.204178e+01,1.170069e+01,9430500001
3.720353520000e+08,3.720354130000e+08,5.606557e+00,3.031679e-01,1.786885e+00,1.711526e-01,3.442623e-01,5.081967e-01,4.590164e-01,3.114754e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.187135e-01,2.519719e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.128807e+01,1.152569e+01,1.190551e+01,9430500001
3.720354130000e+08,3.720354740000e+08,6.114754e+00,3.166099e-01,2.049180e+00,1.832843e-01,2.459016e-01,5.737705e-01,6.885246e-01,3.606557e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.351206e-01,2.444092e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.066000e+01,1.190401e+01,1.154880e+01,9430500001
3.720354740000e+08,3.720355350000e+08,5.491803e+00,3.000493e-01,1.983607e+00,1.803279e-01,2.786885e-01,6.393443e-01,5.737705e-01,3.606557e-01,8.196721e-02,4.918033e-02,0.000000e+00,3.611940e-01,2.624414e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.078512e+01,1.179008e+01,1.200496e+01,9430500001
3.720355350000e+08,3.720355960000e+08,5.770492e+00,3.075683e-01,1.934426e+00,1.780784e-01,1.967213e-01,6.065574e-01,4.590164e-01,4.426230e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.352273e-01,2.516141e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.109915e+01,1.195678e+01,1.195000e+01,9430500001
3.720355960000e+08,3.720356570000e+08,6.180328e+00,3.183031e-01,2.213115e+00,1.904746e-01,3.934426e-01,6.229508e-01,4.754098e-01,5.245901e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.580902e-01,2.469236e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.115852e+01,1.158593e+01,1.190370e+01,9430500001
3.720356570000e+08,3.720357180000e+08,5.393443e+00,2.973501e-01,2.049180e+00,1.832843e-01,2.459016e-01,5.901639e-01,5.737705e-01,4.590164e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.799392e-01,2.675939e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.059440e+01,1.158160e+01,1.174080e+01,9430500001
3.720357180000e+08,3.720357790000e+08,5.672131e+00,3.049357e-01,1.983607e+00,1.803279e-01,2.295082e-01,6.229508e-01,5.081967e-01,4.262295e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.497110e-01,2.563715e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.091901e+01,1.167355e+01,1.174380e+01,9430500001
3.720357790000e+08,3.720358400000e+08,6.672131e+00,3.307253e-01,2.147541e+00,1.876315e-01,2.950820e-01,4.098361e-01,8.360656e-01,3.934426e-01,1.639344e-01,4.918033e-02,0.000000e+00,3.218673e-01,2.315787e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.096947e+01,1.147939e+01,1.193893e+01,9430500001
3.720358400000e+08,3.720359010000e+08,5.606557e+00,3.031679e-01,2.245902e+00,1.918803e-01,2.131148e-01,6.065574e-01,7.049180e-01,4.590164e-01,2.295082e-01,3.278688e-02,0.000000e+00,4.005848e-01,2.649708e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.078540e+01,1.169416e+01,1.180292e+01,9430500001
3.720359010000e+08,3.720359620000e+08,6.016394e+00,3.140532e-01,2.098361e+00,1.854706e-01,2.950820e-01,6.065574e-01,5.901639e-01,4.426230e-01,8.196721e-02,8.196721e-02,0.000000e+00,3.487738e-01,2.487739e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.100391e+01,1.173906e+01,1.163906e+01,9430500001
3.720359620000e+08,3.720360230000e+08,5.213115e+00,2.923369e-01,1.852459e+00,1.742647e-01,1.967213e-01,5.901639e-01,5.737705e-01,3.770492e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.553459e-01,2.683956e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.051327e+01,1.206814e+01,1.147876e+01,9430500001
3.720360230000e+08,3.720360840000e+08,6.016394e+00,3.140532e-01,2.393443e+00,1.980827e-01,3.606557e-01,6.721311e-01,7.049180e-01,4.918033e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.978202e-01,2.554897e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.088836e+01,1.197260e+01,1.167466e+01,9430500001
3.720360840000e+08,3.720361450000e+08,6.163934e+00,3.178807e-01,2.344262e+00,1.960371e-01,2.295082e-01,6.885246e-01,7.377049e-01,5.573770e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.803191e-01,2.503596e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.098601e+01,1.172727e+01,1.181398e+01,9430500001
3.720361450000e+08,3.720362060000e+08,5.885246e+00,3.106114e-01,2.131148e+00,1.869140e-01,3.114754e-01,5.245901e-01,6.065574e-01,3.934426e-01,2.459016e-01,4.918033e-02,0.000000e+00,3.621170e-01,2.536575e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.079692e+01,1.172307e+01,1.186077e+01,9430500001
3.720362060000e+08,3.720362670000e+08,5.803279e+00,3.084408e-01,2.065574e+00,1.840159e-01,2.131148e-01,6.721311e-01,7.213115e-01,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.559322e-01,2.544766e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.135794e+01,1.164841e+01,1.158809e+01,9430500001
3.720362670000e+08,3.720363280000e+08,6.295082e+00,3.212446e-01,2.426229e+00,1.994348e-01,3.770492e-01,5.409836e-01,7.049180e-01,6.557377e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.854167e-01,2.483648e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.053244e+01,1.168513e+01,1.166554e+01,9430500001
3.720363280000e+08,3.720363890000e+08,5.688525e+00,3.053760e-01,2.016393e+00,1.818121e-01,2.459016e-01,6.393443e-01,4.426230e-01,4.426230e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.544669e-01,2.567925e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.069512e+01,1.161138e+01,1.176585e+01,9430500001
3.720363890000e+08,3.720364500000e+08,5.459016e+00,2.991523e-01,2.147541e+00,1.876315e-01,3.442623e-01,6.557377e-01,6.557377e-01,3.934426e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.933934e-01,2.676979e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.091908e+01,1.167939e+01,1.170000e+01,9430500001
3.720364500000e+08,3.720365110000e+08,6.049181e+00,3.149078e-01,2.196721e+00,1.897678e-01,3.442623e-01,5.409836e-01,7.377049e-01,4.262295e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.631436e-01,2.503495e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.110597e+01,1.174553e+01,1.198134e+01,9430500001
3.720365110000e+08,3.720365720000e+08,6.114754e+00,3.166099e-01,2.163934e+00,1.883463e-01,2.459016e-01,7.377049e-01,6.393443e-01,3.114754e-01,2.295082e-01,0.000000e+00,0.000000e+00,3.538874e-01,2.475895e-02,2.400000e+01,1.800000e+01,1.009000e+03,1.042727e+01,1.172879e+01,1.168485e+01,9430500001
3.720366480000e+08,3.720367090000e+08,6.655738e+00,3.303187e-01,2.852459e+00,2.162444e-01,3.770492e-01,6.065574e-01,8.360656e-01,6.393443e-01,3.770492e-01,1.639344e-02,0.000000e+00,4.285714e-01,2.456007e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.067356e+01,1.152759e+01,1.166897e+01,9430500002
3.720367090000e+08,3.720367700000e+08,6.622951e+00,3.295041e-01,2.770492e+00,2.131148e-01,4.426230e-01,8.032787e-01,6.393443e-01,5.409836e-01,3.114754e-01,3.278688e-02,0.000000e+00,4.183168e-01,2.454173e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.084024e+01,1.175030e+01,1.173018e+01,9430500002
3.720367700000e+08,3.720368310000e+08,6.344262e+00,3.224970e-01,2.704918e+00,2.105776e-01,3.278688e-01,8.524590e-01,8.524590e-01,3.770492e-01,2.950820e-01,0.000000e+00,0.000000e+00,4.263566e-01,2.513923e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.070485e+01,1.149273e+01,1.195515e+01,9430500002
3.720368310000e+08,3.720368920000e+08,6.606557e+00,3.290960e-01,2.754098e+00,2.124833e-01,3.770492e-01,7.540984e-01,6.393443e-01,6.065574e-01,3.442623e-01,3.278688e-02,0.000000e+00,4.168735e-01,2.456015e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.088750e+01,1.173988e+01,1.191310e+01,9430500002
3.720368920000e+08,3.720369530000e+08,6.442623e+00,3.249874e-01,2.590164e+00,2.060624e-01,4.754098e-01,8.360656e-01,6.229508e-01,4.262295e-01,1.639344e-01,6.557377e-02,0.000000e+00,4.020356e-01,2.473282e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.083924e+01,1.195064e+01,1.186266e+01,9430500002
3.720369530000e+08,3.720370140000e+08,6.163934e+00,3.178807e-01,2.639344e+00,2.080095e-01,2.786885e-01,9.016393e-01,8.196721e-01,5.245901e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.281915e-01,2.551822e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.052671e+01,1.185280e+01,1.200187e+01,9430500002
3.720370140000e+08,3.720370750000e+08,6.573771e+00,3.282784e-01,3.065574e+00,2.241770e-01,3.606557e-01,9.344262e-01,1.049180e+00,5.737705e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.663342e-01,2.491214e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.042032e+01,1.160588e+01,1.200428e+01,9430500002
3.720370750000e+08,3.720371360000e+08,6.508197e+00,3.266370e-01,3.229508e+00,2.300929e-01,5.245901e-01,7.540984e-01,1.032787e+00,5.737705e-01,3.278688e-01,1.639344e-02,0.000000e+00,4.962217e-01,2.509356e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.105026e+01,1.159999e+01,1.176498e+01,9430500002
3.720371360000e+08,3.720371970000e+08,6.459016e+00,3.254006e-01,2.868852e+00,2.168649e-01,4.426230e-01,9.016393e-01,7.704918e-01,5.081967e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.441624e-01,2.503207e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.092686e+01,1.138457e+01,1.187486e+01,9430500002
3.720371970000e+08,3.720372580000e+08,6.655738e+00,3.303187e-01,2.934426e+00,2.193293e-01,3.770492e-01,8.032787e-01,7.868853e-01,6.229508e-01,3.114754e-01,3.278688e-02,0.000000e+00,4.408867e-01,2.464055e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.069050e+01,1.201061e+01,1.140838e+01,9430500002
3.720372580000e+08,3.720373190000e+08,6.508197e+00,3.266370e-01,2.672131e+00,2.092975e-01,2.622951e-01,7.377049e-01,8.524590e-01,5.245901e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.105794e-01,2.468971e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.071595e+01,1.171779e+01,1.177362e+01,9430500002
3.720373190000e+08,3.720373800000e+08,6.393443e+00,3.237445e-01,2.590164e+00,2.060624e-01,2.950820e-01,7.049180e-01,6.557377e-01,5.901639e-01,3.114754e-01,3.278688e-02,0.000000e+00,4.051282e-01,2.485854e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.083038e+01,1.185443e+01,1.180317e+01,9430500002
3.720373800000e+08,3.720374410000e+08,6.704918e+00,3.315369e-01,2.688524e+00,2.099385e-01,2.295082e-01,7.704918e-01,9.180328e-01,4.590164e-01,2.786885e-01,3.278688e-02,0.000000e+00,4.009780e-01,2.423372e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.096341e+01,1.154268e+01,1.172866e+01,9430500002
3.720374410000e+08,3.720375020000e+08,6.344262e+00,3.224970e-01,2.442623e+00,2.001075e-01,2.950820e-01,6.885246e-01,6.229508e-01,5.409836e-01,2.295082e-01,6.557377e-02,0.000000e+00,3.850129e-01,2.473518e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.086846e+01,1.185570e+01,1.175570e+01,9430500002
3.720375020000e+08,3.720375630000e+08,6.836066e+00,3.347636e-01,3.016393e+00,2.223715e-01,2.786885e-01,9.508197e-01,1.000000e+00,5.081967e-01,2.295082e-01,4.918033e-02,0.000000e+00,4.412470e-01,2.431548e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.066848e+01,1.156685e+01,1.165000e+01,9430500002
3.720375630000e+08,3.720376240000e+08,6.049181e+00,3.149078e-01,2.622951e+00,2.073625e-01,5.081967e-01,7.213115e-01,5.245901e-01,6.065574e-01,2.295082e-01,3.278688e-02,0.000000e+00,4.336043e-01,2.579845e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.059438e+01,1.156125e+01,1.165313e+01,9430500002
3.720376240000e+08,3.720376850000e+08,6.393443e+00,3.237445e-01,2.836066e+00,2.156221e-01,4.262295e-01,8.688524e-01,7.213115e-01,5.737705e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.435897e-01,2.515684e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.109885e+01,1.184509e+01,1.189595e+01,9430500002
3.720376850000e+08,3.720377460000e+08,6.786885e+00,3.335572e-01,2.918033e+00,2.187158e-01,2.950820e-01,8.524590e-01,1.016393e+00,5.081967e-01,2.131148e-01,3.278688e-02,0.000000e+00,4.299517e-01,2.433131e-02,2.300000e+01,1.800000e+01,1.009000e+03,1.065225e+01,1.218034e+01,1.176517e+01,9430500002
