#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.233206000000e+08,2.520000e+01,0.000000e+00,9.590000e+02,15605600001
5.233218000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15605600002
5.233230000000e+08,2.510000e+01,0.000000e+00,9.600000e+02,15605600003
5.233242000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15605600004
5.233248000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15605600005
5.233260000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15605600006
5.233272000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605600007
5.233278000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605600008
5.233290000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605700009
5.233302000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15605700010
5.233314000000e+08,2.460000e+01,0.000000e+00,9.580000e+02,15605700011
5.233320000000e+08,2.460000e+01,0.000000e+00,9.580000e+02,15605700012
5.233332000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605700013
5.233344000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605700014
5.233356000000e+08,2.440000e+01,0.000000e+00,9.570000e+02,15605700015
5.233362000000e+08,2.440000e+01,0.000000e+00,9.570000e+02,15605700016
5.233374000000e+08,2.440000e+01,0.000000e+00,9.570000e+02,15605700017
5.233386000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15605700018
5.233398000000e+08,2.430000e+01,0.000000e+00,9.570000e+02,15605700019
5.233410000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15605700020
5.233416000000e+08,2.420000e+01,0.000000e+00,9.570000e+02,15605700021
5.233428000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15605700022
5.233440000000e+08,2.410000e+01,0.000000e+00,9.570000e+02,15605700023
5.233452000000e+08,2.400000e+01,0.000000e+00,9.560000e+02,15605700024
5.233464000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700025
5.233476000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700026
5.233482000000e+08,2.390000e+01,0.000000e+00,9.570000e+02,15605700027
5.233494000000e+08,2.390000e+01,0.000000e+00,9.570000e+02,15605700028
5.233518000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700029
5.233524000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700030
5.233536000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,15605700031
5.233548000000e+08,2.410000e+01,0.000000e+00,9.560000e+02,15605700032
5.233560000000e+08,2.410000e+01,0.000000e+00,9.560000e+02,15605700033
5.233572000000e+08,2.420000e+01,0.000000e+00,9.560000e+02,15605700034
5.233584000000e+08,2.430000e+01,0.000000e+00,9.560000e+02,15605700035
5.233596000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700036
5.233602000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700037
5.233620000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700038
5.233632000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700039
5.233638000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15605700040
5.233650000000e+08,2.440000e+01,0.000000e+00,9.540000e+02,15605700041
5.233662000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,15605700042
5.233674000000e+08,2.530000e+01,0.000000e+00,9.540000e+02,15605700043
5.233686000000e+08,2.540000e+01,0.000000e+00,9.530000e+02,15605700044
5.233698000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15605700045
5.233710000000e+08,2.610000e+01,0.000000e+00,9.530000e+02,15605700046
5.233716000000e+08,2.610000e+01,0.000000e+00,9.530000e+02,15605700047
5.233728000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,15605700048
5.233740000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,15605700049
5.233752000000e+08,2.640000e+01,0.000000e+00,9.510000e+02,15605700050
5.233758000000e+08,2.640000e+01,0.000000e+00,9.510000e+02,15605700051
5.233770000000e+08,2.660000e+01,0.000000e+00,9.510000e+02,15605700052
5.233782000000e+08,2.670000e+01,0.000000e+00,9.510000e+02,15605700053
5.233788000000e+08,2.670000e+01,0.000000e+00,9.510000e+02,15605700054
5.233800000000e+08,2.680000e+01,0.000000e+00,9.500000e+02,15605700055
5.233812000000e+08,2.700000e+01,0.000000e+00,9.500000e+02,15605700056
5.233818000000e+08,2.700000e+01,0.000000e+00,9.500000e+02,15605700057
5.233830000000e+08,2.700000e+01,0.000000e+00,9.500000e+02,15605700058
5.233842000000e+08,2.710000e+01,0.000000e+00,9.500000e+02,15605700059
5.233848000000e+08,2.710000e+01,0.000000e+00,9.500000e+02,15605700060
5.233860000000e+08,2.710000e+01,0.000000e+00,9.510000e+02,15605700061
5.233866000000e+08,2.710000e+01,0.000000e+00,9.510000e+02,15605700062
5.233878000000e+08,2.700000e+01,0.000000e+00,9.510000e+02,15605700063
5.233884000000e+08,2.700000e+01,0.000000e+00,9.510000e+02,15605700064
5.233896000000e+08,2.700000e+01,0.000000e+00,9.520000e+02,15605700065
5.233908000000e+08,2.700000e+01,0.000000e+00,9.520000e+02,15605700066
5.233914000000e+08,2.700000e+01,0.000000e+00,9.520000e+02,15605700067
5.233926000000e+08,2.690000e+01,0.000000e+00,9.520000e+02,15605700068
5.233932000000e+08,2.690000e+01,0.000000e+00,9.520000e+02,15605700069
5.233944000000e+08,2.690000e+01,0.000000e+00,9.520000e+02,15605700070
5.233950000000e+08,2.690000e+01,0.000000e+00,9.530000e+02,15605700071
5.233962000000e+08,2.680000e+01,0.000000e+00,9.530000e+02,15605700072
5.233968000000e+08,2.680000e+01,0.000000e+00,9.530000e+02,15605700073
5.233980000000e+08,2.670000e+01,0.000000e+00,9.540000e+02,15605700074
5.233986000000e+08,2.660000e+01,0.000000e+00,9.540000e+02,15605700075
5.233998000000e+08,2.650000e+01,0.000000e+00,9.540000e+02,15605700076
5.234010000000e+08,2.630000e+01,0.000000e+00,9.550000e+02,15605700077
5.234016000000e+08,2.630000e+01,0.000000e+00,9.550000e+02,15605700078
5.234028000000e+08,2.620000e+01,0.000000e+00,9.550000e+02,15605700079
5.234034000000e+08,2.610000e+01,0.000000e+00,9.560000e+02,15605700080
5.234046000000e+08,2.600000e+01,0.000000e+00,9.560000e+02,15605700081
5.234058000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605700082
5.234064000000e+08,2.590000e+01,0.000000e+00,9.570000e+02,15605700083
5.234070000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605700001
5.234082000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605700002
5.234094000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605700003
5.234100000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605700004
5.234112000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605700005
5.234124000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605700006
5.234130000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,15605700007
5.234142000000e+08,2.520000e+01,0.000000e+00,9.560000e+02,15605700008
5.234154000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,15605800009
5.234160000000e+08,2.510000e+01,0.000000e+00,9.570000e+02,15605800010
5.234172000000e+08,2.500000e+01,0.000000e+00,9.570000e+02,15605800012
5.234184000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15605800013
5.234190000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,15605800014
5.234202000000e+08,2.470000e+01,0.000000e+00,9.570000e+02,15605800015
5.234214000000e+08,2.460000e+01,0.000000e+00,9.570000e+02,15605800016
5.234226000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605800017
5.234232000000e+08,2.440000e+01,0.000000e+00,9.580000e+02,15605800018
5.234244000000e+08,2.430000e+01,0.000000e+00,9.580000e+02,15605800019
5.234256000000e+08,2.430000e+01,0.000000e+00,9.580000e+02,15605800020
5.234268000000e+08,2.420000e+01,0.000000e+00,9.580000e+02,15605800021
5.234280000000e+08,2.410000e+01,0.000000e+00,9.580000e+02,15605800022
5.234292000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,15605800023
5.234298000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,15605800024
5.234310000000e+08,2.390000e+01,0.000000e+00,9.580000e+02,15605800025
5.234322000000e+08,2.380000e+01,0.000000e+00,9.580000e+02,15605800026
5.234334000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800027
5.234346000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800028
5.234346000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15447900029
5.234352000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800031
5.234364000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800032
5.234364000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900033
5.234376000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900034
5.234382000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900035
5.234388000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800037
5.234394000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800038
5.234400000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800039
5.234412000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15605800040
5.234424000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800041
5.234436000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800042
5.234448000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15605800043
5.234460000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800044
5.234472000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800045
5.234484000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15605800046
5.234496000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15605800047
5.234508000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15605800048
5.234520000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15605800049
5.234532000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15605800050
5.234550000000e+08,2.420000e+01,0.000000e+00,9.590000e+02,15605800051
5.234562000000e+08,2.430000e+01,0.000000e+00,9.590000e+02,15605800052
5.234574000000e+08,2.440000e+01,0.000000e+00,9.590000e+02,15605800053
5.234586000000e+08,2.440000e+01,0.000000e+00,9.590000e+02,15605800054
5.234598000000e+08,2.450000e+01,0.000000e+00,9.580000e+02,15605800055
5.234610000000e+08,2.460000e+01,0.000000e+00,9.580000e+02,15605800056
5.234622000000e+08,2.470000e+01,0.000000e+00,9.580000e+02,15605800057
5.234634000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,15605800058
5.234646000000e+08,2.490000e+01,0.000000e+00,9.580000e+02,15605800059
5.234658000000e+08,2.500000e+01,0.000000e+00,9.580000e+02,15605800060
5.234664000000e+08,2.510000e+01,0.000000e+00,9.580000e+02,15605800061
5.234676000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,15605800062
5.234688000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,15605800063
5.234700000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,15605800064
5.234712000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605800065
5.234718000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,15605800066
5.234736000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,15605800067
5.234748000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800068
5.234760000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800069
5.234766000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800070
5.234778000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800071
5.234790000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800072
5.234802000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800073
5.234814000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800074
5.234820000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,15605800075
5.234832000000e+08,2.570000e+01,0.000000e+00,9.580000e+02,15605800076
5.234844000000e+08,2.570000e+01,0.000000e+00,9.580000e+02,15605800077
5.234856000000e+08,2.560000e+01,0.000000e+00,9.580000e+02,15605800078
5.234868000000e+08,2.550000e+01,0.000000e+00,9.580000e+02,15605800079
