#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.233176015003e+08,5.233186109716e+08,1.009471271396e+03,47972,45943,15808,2029,2029,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.789318e+00,15605600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.233186132046e+08,5.233196279916e+08,1.014787015140e+03,47950,45970,16247,1980,1980,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.121062e+00,15605600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.233196300436e+08,5.233206489829e+08,1.018939213932e+03,47926,45902,15410,2024,2024,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.106858e+00,15605600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.233206513200e+08,5.233216719771e+08,1.020657049716e+03,47921,45946,16883,1975,1975,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.484346e+00,15605600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.233216743543e+08,5.233227009898e+08,1.026635529757e+03,47909,45960,16086,1949,1949,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.830739e+00,15605600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.233227036182e+08,5.233237339357e+08,1.030317438185e+03,47908,45867,16254,2041,2041,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.601744e+00,15605600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.233237362137e+08,5.233247629727e+08,1.026759034812e+03,47945,45917,16463,2028,2028,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.330739e+00,15605600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.233247648221e+08,5.233257969273e+08,1.032105159819e+03,47893,45848,16797,2045,2045,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.523212e+00,15605600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.233257994619e+08,5.233268379753e+08,1.038513429582e+03,47913,45912,17316,2001,2001,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.648077e+00,15605700009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.233268401075e+08,5.233278729454e+08,1.032837979376e+03,47889,45870,17402,2019,2019,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.396518e+00,15605700010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.233278755175e+08,5.233289309699e+08,1.055452331960e+03,47871,45797,16102,2074,2074,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.378435e+00,15605700011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.233289330320e+08,5.233299819834e+08,1.048951398492e+03,47859,45778,17431,2081,2081,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.627620e+00,15605700012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.233299847462e+08,5.233310409454e+08,1.056199173450e+03,47877,45875,17333,2002,2002,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.686199e+00,15605700013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.233310430898e+08,5.233321019987e+08,1.058908981562e+03,47878,45827,17902,2051,2051,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.141511e+00,15605700014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.233321037982e+08,5.233331619928e+08,1.058194611728e+03,47842,45891,17441,1951,1951,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.929248e+00,15605700015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.233331646455e+08,5.233342249964e+08,1.060350831151e+03,47874,45767,18360,2107,2107,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.249529e+00,15605700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.233342267991e+08,5.233352919933e+08,1.065194193780e+03,47841,45737,18333,2104,2104,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997190e+00,15605700017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.233352941803e+08,5.233363669723e+08,1.072791922688e+03,47838,45774,18267,2064,2064,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.872439e+00,15605700018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.233363690796e+08,5.233374499953e+08,1.080915724635e+03,47828,45687,18026,2141,2141,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.379854e+00,15605700019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.233374524462e+08,5.233385259723e+08,1.073526142001e+03,47822,45623,18425,2199,2199,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.626977e+00,15605700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.233385283429e+08,5.233396059737e+08,1.077630861700e+03,47832,45765,18765,2067,2067,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.942538e+00,15605700021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.233396079088e+08,5.233406929835e+08,1.085074634850e+03,47790,45715,18067,2075,2075,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.214348e+00,15605700022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.233406954523e+08,5.233417929663e+08,1.097514076233e+03,47776,45677,18480,2099,2099,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.847133e+00,15605700023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.233417952314e+08,5.233428999617e+08,1.104730276108e+03,47741,45696,19680,2045,2045,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.593132e+00,15605700024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.233429026511e+08,5.233440099844e+08,1.107333341539e+03,47769,45599,19760,2170,2170,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.934175e+00,15605700025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.233440122012e+08,5.233451249913e+08,1.112790096164e+03,47732,45610,19126,2122,2122,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.504486e+00,15605700026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.233451275567e+08,5.233462449956e+08,1.117438964248e+03,47730,45596,19854,2134,2134,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.207327e+00,15605700027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.233462473857e+08,5.233482519572e+08,2.004571538329e+03,45980,43137,18864,2843,2843,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.975074e+00,15605700028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.233482542617e+08,5.233493989769e+08,1.144715128064e+03,47666,45612,19852,2054,2054,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.232111e+00,15605700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.233494015595e+08,5.233505409859e+08,1.139426447153e+03,47714,45752,20575,1962,1962,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.388256e+00,15605700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.233505428431e+08,5.233516849687e+08,1.142125618756e+03,47701,45581,19910,2120,2120,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.364512e+00,15605700031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.233516868430e+08,5.233528419827e+08,1.155139685214e+03,47639,45486,20998,2153,2153,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.877270e+00,15605700032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.233528446555e+08,5.233539949897e+08,1.150334212601e+03,47655,45555,19841,2100,2100,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.498264e+00,15605700033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.233539975552e+08,5.233551299826e+08,1.132427397609e+03,47726,45706,20145,2020,2020,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.318340e+00,15605700034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.233551318951e+08,5.233562679945e+08,1.136099422336e+03,47695,45543,19924,2152,2152,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.853250e+00,15605700035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.233562705482e+08,5.233573999891e+08,1.129440930009e+03,47689,45562,20565,2127,2127,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.233574025707e+08,5.233585369838e+08,1.134413062871e+03,47707,45608,20304,2099,2099,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993838e+00,15605700037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.233585390455e+08,5.233596649410e+08,1.125895425916e+03,47723,45675,19899,2048,2048,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999113e+00,15605700038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.233596672167e+08,5.233607929556e+08,1.125738895297e+03,47710,45669,19209,2041,2041,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.233607955728e+08,5.233619059796e+08,1.110406798363e+03,47756,45654,20314,2102,2102,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.233619081905e+08,5.233630169516e+08,1.108761127055e+03,47738,45612,19090,2126,2126,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999098e+00,15605700041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.233630195752e+08,5.233641229343e+08,1.103359093010e+03,47773,45703,18981,2070,2070,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.568326e+00,15605700042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.233641251599e+08,5.233652329784e+08,1.107818413615e+03,47772,45661,19029,2111,2111,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.678088e+00,15605700043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.233652349391e+08,5.233663289791e+08,1.094039962709e+03,47773,45637,19259,2136,2136,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.853103e+00,15605700044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.233663314724e+08,5.233674239649e+08,1.092492476046e+03,47793,45694,19040,2099,2099,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996343e+00,15605700045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.233674260973e+08,5.233685019675e+08,1.075870240331e+03,47826,45746,18919,2080,2080,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993500e+00,15605700046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.233685042457e+08,5.233695719849e+08,1.067739153445e+03,47830,45714,18291,2116,2116,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.233695745338e+08,5.233706249606e+08,1.050426769078e+03,47880,45777,17697,2103,2103,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.233706271427e+08,5.233716679699e+08,1.040827216804e+03,47876,45804,17283,2072,2072,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.233716704255e+08,5.233727009682e+08,1.030542786717e+03,47925,45822,17135,2103,2103,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.233727029136e+08,5.233737339910e+08,1.031077336729e+03,47900,45835,17060,2065,2065,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990319e+00,15605700051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.233737366129e+08,5.233747499976e+08,1.013384740293e+03,47948,45915,15695,2033,2033,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999015e+00,15605700052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.233747524565e+08,5.233757629847e+08,1.010528273702e+03,47956,45831,17090,2125,2125,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.233757651380e+08,5.233767609980e+08,9.958599662185e+02,47989,45943,15653,2046,2046,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993981e+00,15605700054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.233767632785e+08,5.233777409902e+08,9.777117587924e+02,48008,45918,15956,2090,2090,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998979e+00,15605700055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.233777439017e+08,5.233787239516e+08,9.800499311090e+02,47993,45832,15809,2161,2161,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998981e+00,15605700056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.233787269219e+08,5.233796869336e+08,9.600116629004e+02,48027,45918,16129,2109,2109,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.233796894695e+08,5.233806419579e+08,9.524883877039e+02,48076,46018,15419,2058,2058,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.233806440553e+08,5.233816039941e+08,9.599388332367e+02,48080,45949,15594,2131,2131,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.233816057283e+08,5.233825619384e+08,9.562101342678e+02,48056,46015,15145,2041,2041,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.233825641693e+08,5.233835129975e+08,9.488282238245e+02,48101,46013,14648,2088,2088,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.233835147197e+08,5.233844609576e+08,9.462378846407e+02,48098,46053,15674,2045,2045,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.233844627727e+08,5.233853969850e+08,9.342123450637e+02,48106,45974,14998,2132,2132,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.233853990459e+08,5.233863369895e+08,9.379436421990e+02,48107,46085,14835,2022,2022,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.233863392371e+08,5.233872779566e+08,9.387194435000e+02,48113,46071,14974,2042,2042,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990426e+00,15605700065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.233872802250e+08,5.233882079793e+08,9.277542968392e+02,48123,46081,14260,2042,2042,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991388e+00,15605700066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.233882102084e+08,5.233891259898e+08,9.157813242078e+02,48152,46149,14556,2003,2003,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.233891281562e+08,5.233900459911e+08,9.178348818421e+02,48139,46107,13218,2032,2032,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.233900483507e+08,5.233909659985e+08,9.176478041410e+02,48154,46121,15114,2033,2033,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998912e+00,15605700069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.233909679412e+08,5.233918859611e+08,9.180199435353e+02,48134,46108,14886,2026,2026,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985870e+00,15605700070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.233918881572e+08,5.233928059849e+08,9.178276940584e+02,48113,46049,14592,2064,2064,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998912e+00,15605700071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.233928086529e+08,5.233937329503e+08,9.242973952293e+02,48107,46135,15340,1972,1972,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.233937354157e+08,5.233946629348e+08,9.275191299319e+02,48133,46096,14441,2037,2037,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.410119e+00,15605700073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.233946649173e+08,5.233955939893e+08,9.290720362067e+02,48124,46084,15156,2040,2040,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.066596e+00,15605700074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
