#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.233176010000e+08,5.233176620000e+08,4.481967e+01,8.571749e-01,1.545902e+01,5.034149e-01,2.885246e+00,5.508197e+00,4.770492e+00,1.901639e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.449159e-01,9.090879e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.937125e+01,1.364623e+01,1.486014e+01,15605600001
5.233176620000e+08,5.233177230000e+08,4.603279e+01,8.686978e-01,1.595082e+01,5.113598e-01,3.016393e+00,6.098361e+00,4.393443e+00,2.049180e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.465100e-01,8.980051e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.930361e+01,1.348397e+01,1.464995e+01,15605600001
5.233177230000e+08,5.233177840000e+08,4.388525e+01,8.481924e-01,1.568852e+01,5.071380e-01,2.950820e+00,5.918033e+00,4.524590e+00,1.918033e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.574897e-01,9.262914e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.994776e+01,1.378714e+01,1.452843e+01,15605600001
5.233177840000e+08,5.233178450000e+08,4.691803e+01,8.770109e-01,1.613115e+01,5.142422e-01,2.885246e+00,6.016394e+00,4.475410e+00,2.409836e+00,3.278688e-01,1.639344e-02,0.000000e+00,3.438155e-01,8.878526e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.921739e+01,1.373781e+01,1.479543e+01,15605600001
5.233178450000e+08,5.233179060000e+08,4.383607e+01,8.477170e-01,1.496721e+01,4.953424e-01,2.852459e+00,5.442623e+00,4.327869e+00,1.918033e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.414361e-01,9.170077e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.954513e+01,1.382651e+01,1.459146e+01,15605600001
5.233179060000e+08,5.233179670000e+08,4.713115e+01,8.790004e-01,1.626229e+01,5.163284e-01,3.327869e+00,5.983606e+00,4.606557e+00,1.934426e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.450435e-01,8.865928e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.963135e+01,1.355101e+01,1.435685e+01,15605600001
5.233179670000e+08,5.233180280000e+08,4.600000e+01,8.683884e-01,1.557377e+01,5.052798e-01,2.688524e+00,5.704918e+00,4.819672e+00,2.000000e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.385602e-01,8.933452e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.933791e+01,1.381601e+01,1.483895e+01,15605600001
5.233180280000e+08,5.233180890000e+08,4.550820e+01,8.637338e-01,1.593443e+01,5.110970e-01,3.344262e+00,5.803279e+00,4.590164e+00,1.770492e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.501441e-01,9.053619e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.967830e+01,1.368097e+01,1.437418e+01,15605600001
5.233180890000e+08,5.233181500000e+08,4.483607e+01,8.573316e-01,1.488525e+01,4.939842e-01,2.704918e+00,5.016394e+00,4.524590e+00,2.213115e+00,4.098361e-01,1.639344e-02,0.000000e+00,3.319927e-01,9.004844e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.949196e+01,1.370539e+01,1.474604e+01,15605600001
5.233181500000e+08,5.233182110000e+08,4.409836e+01,8.502494e-01,1.504918e+01,4.966970e-01,2.836066e+00,5.573771e+00,4.622951e+00,1.655738e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.412639e-01,9.141654e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.932330e+01,1.348411e+01,1.463878e+01,15605600001
5.233182110000e+08,5.233182720000e+08,4.663934e+01,8.744023e-01,1.591803e+01,5.108340e-01,2.721312e+00,5.885246e+00,4.639344e+00,2.196721e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.413005e-01,8.889371e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.977961e+01,1.382771e+01,1.456220e+01,15605600001
5.233182720000e+08,5.233183330000e+08,4.540984e+01,8.627998e-01,1.603279e+01,5.126720e-01,2.967213e+00,5.754098e+00,4.901639e+00,1.950820e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.530686e-01,9.080688e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.965522e+01,1.340306e+01,1.472097e+01,15605600001
5.233183330000e+08,5.233183940000e+08,4.559016e+01,8.645113e-01,1.467213e+01,4.904352e-01,2.901639e+00,5.360656e+00,4.245902e+00,1.803279e+00,3.442623e-01,1.639344e-02,0.000000e+00,3.218267e-01,8.858922e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.947654e+01,1.385038e+01,1.467743e+01,15605600001
5.233183940000e+08,5.233184550000e+08,4.678688e+01,8.757843e-01,1.663935e+01,5.222797e-01,3.311476e+00,5.754098e+00,5.065574e+00,2.049180e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.556412e-01,8.960720e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.974019e+01,1.350493e+01,1.455645e+01,15605600001
5.233184550000e+08,5.233185160000e+08,4.498361e+01,8.587410e-01,1.631148e+01,5.171086e-01,3.098361e+00,5.934426e+00,4.688525e+00,2.131148e+00,4.426230e-01,1.639344e-02,0.000000e+00,3.626093e-01,9.177624e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.991136e+01,1.361959e+01,1.444181e+01,15605600001
5.233185160000e+08,5.233185770000e+08,4.365574e+01,8.459715e-01,1.481967e+01,4.928950e-01,2.508197e+00,5.573771e+00,4.639344e+00,1.770492e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.394668e-01,9.176147e-03,2.520000e+01,0.000000e+00,9.590000e+02,1.934891e+01,1.349314e+01,1.489028e+01,15605600001
5.233186130000e+08,5.233186740000e+08,4.557377e+01,8.643558e-01,1.540984e+01,5.026134e-01,2.459016e+00,5.606557e+00,4.983606e+00,2.081967e+00,2.622951e-01,1.639344e-02,0.000000e+00,3.381295e-01,8.972338e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.948352e+01,1.381277e+01,1.461341e+01,15605600002
5.233186740000e+08,5.233187350000e+08,4.472131e+01,8.562338e-01,1.606557e+01,5.131959e-01,3.360656e+00,5.704918e+00,4.639344e+00,1.950820e+00,4.098361e-01,0.000000e+00,0.000000e+00,3.592375e-01,9.185805e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.933940e+01,1.357826e+01,1.462857e+01,15605600002
5.233187350000e+08,5.233187960000e+08,4.447541e+01,8.538765e-01,1.598361e+01,5.118851e-01,3.114754e+00,5.868853e+00,4.573771e+00,1.786885e+00,6.229508e-01,1.639344e-02,0.000000e+00,3.593808e-01,9.211970e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.945601e+01,1.369437e+01,1.464237e+01,15605600002
5.233187960000e+08,5.233188570000e+08,4.555738e+01,8.642004e-01,1.504918e+01,4.966970e-01,2.950820e+00,5.180328e+00,4.770492e+00,1.655738e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.303347e-01,8.921989e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.989237e+01,1.371241e+01,1.444740e+01,15605600002
5.233188570000e+08,5.233189180000e+08,4.552459e+01,8.638893e-01,1.598361e+01,5.118851e-01,2.967213e+00,5.721312e+00,4.901639e+00,1.836066e+00,5.573770e-01,0.000000e+00,0.000000e+00,3.510983e-01,9.057657e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.953179e+01,1.363189e+01,1.495005e+01,15605600002
5.233189180000e+08,5.233189790000e+08,4.518033e+01,8.606167e-01,1.621312e+01,5.155470e-01,3.000000e+00,6.016394e+00,4.737705e+00,1.934426e+00,5.245901e-01,0.000000e+00,0.000000e+00,3.588534e-01,9.136873e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.911750e+01,1.370273e+01,1.474336e+01,15605600002
5.233189790000e+08,5.233190400000e+08,4.495082e+01,8.584280e-01,1.626229e+01,5.163284e-01,2.836066e+00,5.885246e+00,5.065574e+00,2.114754e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.617797e-01,9.176428e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.910988e+01,1.352168e+01,1.470353e+01,15605600002
5.233190400000e+08,5.233191010000e+08,4.562295e+01,8.648221e-01,1.645902e+01,5.194420e-01,3.327869e+00,5.868853e+00,4.901639e+00,2.016393e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.607618e-01,9.103009e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.966074e+01,1.388526e+01,1.473097e+01,15605600002
5.233191010000e+08,5.233191620000e+08,4.578688e+01,8.663745e-01,1.596721e+01,5.116225e-01,2.934426e+00,5.901639e+00,4.639344e+00,2.098361e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.487290e-01,9.017568e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.933902e+01,1.385288e+01,1.465831e+01,15605600002
5.233191620000e+08,5.233192230000e+08,4.532787e+01,8.620208e-01,1.598361e+01,5.118851e-01,2.967213e+00,5.918033e+00,4.590164e+00,2.213115e+00,2.950820e-01,0.000000e+00,0.000000e+00,3.526221e-01,9.086280e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.930616e+01,1.385149e+01,1.460133e+01,15605600002
5.233192230000e+08,5.233192840000e+08,4.498361e+01,8.587410e-01,1.609836e+01,5.137193e-01,2.819672e+00,5.704918e+00,4.836066e+00,2.229508e+00,5.081967e-01,0.000000e+00,0.000000e+00,3.578717e-01,9.151295e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.933004e+01,1.368146e+01,1.465938e+01,15605600002
5.233192840000e+08,5.233193450000e+08,4.434426e+01,8.526166e-01,1.596721e+01,5.116225e-01,2.852459e+00,5.836066e+00,4.950819e+00,1.901639e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.600739e-01,9.229477e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.973407e+01,1.388100e+01,1.445934e+01,15605600002
5.233193450000e+08,5.233194060000e+08,4.473771e+01,8.563907e-01,1.616393e+01,5.147645e-01,3.065574e+00,5.606557e+00,4.819672e+00,2.163934e+00,5.081967e-01,0.000000e+00,0.000000e+00,3.613045e-01,9.195637e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.973590e+01,1.362444e+01,1.458641e+01,15605600002
5.233194060000e+08,5.233194670000e+08,4.681967e+01,8.760911e-01,1.634426e+01,5.176280e-01,3.016393e+00,6.278688e+00,4.819672e+00,1.852459e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.490896e-01,8.919694e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.937059e+01,1.358616e+01,1.474976e+01,15605600002
5.233194670000e+08,5.233195280000e+08,4.650820e+01,8.731720e-01,1.629508e+01,5.168486e-01,3.147541e+00,6.049181e+00,4.573771e+00,2.147541e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.503701e-01,8.957088e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.926057e+01,1.373311e+01,1.456962e+01,15605600002
5.233195280000e+08,5.233195890000e+08,4.393443e+01,8.486674e-01,1.572131e+01,5.076677e-01,3.213115e+00,5.688525e+00,4.540984e+00,1.918033e+00,3.606557e-01,0.000000e+00,0.000000e+00,3.578358e-01,9.259714e-03,2.510000e+01,0.000000e+00,9.590000e+02,1.959728e+01,1.394546e+01,1.470490e+01,15605600002
5.233196300000e+08,5.233196910000e+08,4.429508e+01,8.521437e-01,1.418033e+01,4.821456e-01,2.622951e+00,4.967213e+00,4.229508e+00,2.114754e+00,2.459016e-01,0.000000e+00,0.000000e+00,3.201332e-01,8.975004e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.924416e+01,1.361503e+01,1.449180e+01,15605600003
5.233196910000e+08,5.233197520000e+08,4.355738e+01,8.450180e-01,1.439344e+01,4.857552e-01,2.442623e+00,5.393443e+00,4.147541e+00,1.950820e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.304479e-01,9.125316e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.980398e+01,1.418861e+01,1.458052e+01,15605600003
5.233197520000e+08,5.233198130000e+08,4.449180e+01,8.540339e-01,1.534426e+01,5.015429e-01,3.147541e+00,5.622951e+00,4.163934e+00,1.901639e+00,5.081967e-01,0.000000e+00,0.000000e+00,3.448784e-01,9.124079e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.875279e+01,1.371131e+01,1.464039e+01,15605600003
5.233198130000e+08,5.233198740000e+08,4.575410e+01,8.660642e-01,1.467213e+01,4.904352e-01,2.426229e+00,5.786885e+00,4.311475e+00,1.819672e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.206736e-01,8.834682e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.942011e+01,1.420570e+01,1.478089e+01,15605600003
5.233198740000e+08,5.233199350000e+08,4.637705e+01,8.719401e-01,1.552459e+01,5.044814e-01,3.032787e+00,5.360656e+00,4.606557e+00,2.213115e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.347473e-01,8.872283e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.920411e+01,1.390465e+01,1.498014e+01,15605600003
5.233199350000e+08,5.233199960000e+08,4.452459e+01,8.543485e-01,1.521311e+01,4.993950e-01,2.918033e+00,5.540984e+00,4.475410e+00,1.901639e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.416789e-01,9.100455e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.949191e+01,1.385398e+01,1.482489e+01,15605600003
5.233199960000e+08,5.233200570000e+08,4.395082e+01,8.488258e-01,1.444262e+01,4.865843e-01,2.819672e+00,5.245902e+00,4.180328e+00,1.868852e+00,3.278688e-01,0.000000e+00,0.000000e+00,3.286087e-01,9.071497e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.942065e+01,1.362281e+01,1.475175e+01,15605600003
5.233200570000e+08,5.233201180000e+08,4.550820e+01,8.637338e-01,1.524590e+01,4.999328e-01,2.983607e+00,5.934426e+00,4.081967e+00,1.901639e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.350144e-01,8.958352e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.914021e+01,1.383710e+01,1.462151e+01,15605600003
5.233201180000e+08,5.233201790000e+08,4.608197e+01,8.691617e-01,1.540984e+01,5.026134e-01,2.557377e+00,6.065574e+00,4.524590e+00,1.967213e+00,2.786885e-01,1.639344e-02,0.000000e+00,3.344006e-01,8.898351e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.936265e+01,1.383958e+01,1.480840e+01,15605600003
5.233201790000e+08,5.233202400000e+08,4.722951e+01,8.799171e-01,1.622951e+01,5.158076e-01,3.131148e+00,6.049181e+00,4.737705e+00,1.918033e+00,3.770492e-01,1.639344e-02,0.000000e+00,3.436307e-01,8.848068e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.944949e+01,1.383900e+01,1.457596e+01,15605600003
5.233202400000e+08,5.233203010000e+08,4.404918e+01,8.497751e-01,1.521311e+01,4.993950e-01,3.131148e+00,5.475410e+00,4.016394e+00,2.163934e+00,4.262295e-01,0.000000e+00,0.000000e+00,3.453666e-01,9.172874e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.924720e+01,1.373361e+01,1.487683e+01,15605600003
5.233203010000e+08,5.233203620000e+08,4.524590e+01,8.612410e-01,1.509836e+01,4.975079e-01,3.196721e+00,5.508197e+00,3.983607e+00,2.131148e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.336957e-01,8.975467e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.953303e+01,1.375929e+01,1.469250e+01,15605600003
5.233203620000e+08,5.233204230000e+08,4.531147e+01,8.618649e-01,1.501639e+01,4.961556e-01,2.934426e+00,5.540984e+00,4.360656e+00,1.934426e+00,2.459016e-01,0.000000e+00,0.000000e+00,3.314038e-01,8.953476e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.930698e+01,1.383602e+01,1.463876e+01,15605600003
5.233204230000e+08,5.233204840000e+08,4.381967e+01,8.475584e-01,1.483607e+01,4.931675e-01,2.983607e+00,5.213115e+00,4.295082e+00,1.950820e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.385709e-01,9.153074e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.930718e+01,1.366884e+01,1.465547e+01,15605600003
5.233204840000e+08,5.233205450000e+08,4.573771e+01,8.659090e-01,1.562295e+01,5.060771e-01,2.836066e+00,5.868853e+00,4.245902e+00,2.147541e+00,5.245901e-01,0.000000e+00,0.000000e+00,3.415771e-01,8.978313e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.947523e+01,1.386012e+01,1.453819e+01,15605600003
5.233205450000e+08,5.233206060000e+08,4.552459e+01,8.638893e-01,1.557377e+01,5.052798e-01,2.754098e+00,5.918033e+00,4.393443e+00,2.032787e+00,4.754098e-01,0.000000e+00,0.000000e+00,3.420958e-01,9.002585e-03,2.510000e+01,0.000000e+00,9.600000e+02,1.903610e+01,1.373515e+01,1.467969e+01,15605600003
5.233206510000e+08,5.233207120000e+08,4.498361e+01,8.587410e-01,1.691803e+01,5.266353e-01,3.049180e+00,6.655738e+00,4.688525e+00,2.131148e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.760933e-01,9.247313e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.928828e+01,1.386958e+01,1.459090e+01,15605600004
5.233207120000e+08,5.233207730000e+08,4.355738e+01,8.450180e-01,1.565574e+01,5.066078e-01,2.918033e+00,5.934426e+00,4.442623e+00,1.967213e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.594279e-01,9.308809e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.972104e+01,1.379110e+01,1.508827e+01,15605600004
5.233207730000e+08,5.233208340000e+08,4.508197e+01,8.596793e-01,1.650820e+01,5.202174e-01,3.098361e+00,6.245902e+00,4.557377e+00,2.213115e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.661818e-01,9.186802e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.939841e+01,1.360337e+01,1.472423e+01,15605600004
5.233208340000e+08,5.233208950000e+08,4.449180e+01,8.540339e-01,1.644262e+01,5.191832e-01,3.377049e+00,5.704918e+00,5.081967e+00,1.967213e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.695652e-01,9.265326e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.967977e+01,1.353311e+01,1.470917e+01,15605600004
5.233208950000e+08,5.233209560000e+08,4.404918e+01,8.497751e-01,1.688525e+01,5.261248e-01,3.131148e+00,6.016394e+00,5.245902e+00,2.032787e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.833271e-01,9.379472e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.957775e+01,1.389019e+01,1.460639e+01,15605600004
5.233209560000e+08,5.233210170000e+08,4.459016e+01,8.549774e-01,1.603279e+01,5.126720e-01,3.000000e+00,5.934426e+00,4.836066e+00,1.770492e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.595588e-01,9.201108e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.950940e+01,1.386309e+01,1.460655e+01,15605600004
5.233210170000e+08,5.233210780000e+08,4.401639e+01,8.494588e-01,1.660656e+01,5.217649e-01,3.508197e+00,5.754098e+00,4.934426e+00,2.032787e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.772812e-01,9.354195e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.914915e+01,1.362597e+01,1.468875e+01,15605600004
5.233210780000e+08,5.233211390000e+08,4.524590e+01,8.612410e-01,1.644262e+01,5.191832e-01,2.983607e+00,6.344262e+00,4.655738e+00,1.983607e+00,4.590164e-01,1.639344e-02,0.000000e+00,3.634058e-01,9.155303e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.929821e+01,1.368436e+01,1.483032e+01,15605600004
5.233211390000e+08,5.233212000000e+08,4.572131e+01,8.657539e-01,1.604918e+01,5.129340e-01,2.967213e+00,5.950819e+00,4.688525e+00,1.901639e+00,5.409836e-01,0.000000e+00,0.000000e+00,3.510219e-01,9.037699e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.930510e+01,1.363831e+01,1.447651e+01,15605600004
5.233212000000e+08,5.233212610000e+08,4.529508e+01,8.617090e-01,1.665574e+01,5.225369e-01,2.950820e+00,6.131147e+00,4.967213e+00,2.213115e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.677163e-01,9.173224e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.935000e+01,1.381436e+01,1.488189e+01,15605600004
5.233212610000e+08,5.233213220000e+08,4.539344e+01,8.626441e-01,1.645902e+01,5.194420e-01,3.114754e+00,6.081967e+00,4.622951e+00,2.180328e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.625858e-01,9.135972e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.945011e+01,1.352201e+01,1.464752e+01,15605600004
5.233213220000e+08,5.233213830000e+08,4.581967e+01,8.666846e-01,1.718033e+01,5.307021e-01,3.278688e+00,6.393443e+00,5.180328e+00,1.967213e+00,3.442623e-01,1.639344e-02,0.000000e+00,3.749553e-01,9.157024e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.939112e+01,1.370897e+01,1.488789e+01,15605600004
5.233213830000e+08,5.233214440000e+08,4.540984e+01,8.627998e-01,1.644262e+01,5.191832e-01,2.737705e+00,6.327869e+00,5.147541e+00,1.918033e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.620939e-01,9.131646e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.951973e+01,1.379601e+01,1.488027e+01,15605600004
5.233214440000e+08,5.233215050000e+08,4.650820e+01,8.731720e-01,1.721312e+01,5.312082e-01,3.278688e+00,6.557377e+00,5.000000e+00,1.983607e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.701093e-01,9.065002e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.946628e+01,1.358687e+01,1.476515e+01,15605600004
5.233215050000e+08,5.233215660000e+08,4.490164e+01,8.579583e-01,1.668852e+01,5.230510e-01,3.049180e+00,6.065574e+00,4.655738e+00,2.278688e+00,6.393443e-01,0.000000e+00,0.000000e+00,3.716685e-01,9.233711e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.914186e+01,1.363233e+01,1.493556e+01,15605600004
5.233215660000e+08,5.233216270000e+08,4.424590e+01,8.516705e-01,1.581967e+01,5.092533e-01,2.934426e+00,5.983606e+00,4.704918e+00,1.754098e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.575398e-01,9.225371e-03,2.500000e+01,0.000000e+00,9.590000e+02,1.986198e+01,1.360975e+01,1.453586e+01,15605600004
5.233216740000e+08,5.233217350000e+08,4.439344e+01,8.530893e-01,1.514754e+01,4.983175e-01,2.508197e+00,5.278688e+00,4.688525e+00,2.311476e+00,3.442623e-01,1.639344e-02,0.000000e+00,3.412112e-01,9.110882e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.926061e+01,1.349436e+01,1.459209e+01,15605600005
5.233217350000e+08,5.233217960000e+08,4.421312e+01,8.513549e-01,1.590164e+01,5.105709e-01,2.983607e+00,5.409836e+00,5.311475e+00,1.754098e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.596589e-01,9.240823e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.965774e+01,1.349403e+01,1.476071e+01,15605600005
5.233217960000e+08,5.233218570000e+08,4.490164e+01,8.579583e-01,1.531148e+01,5.010068e-01,2.704918e+00,5.655738e+00,4.475410e+00,2.196721e+00,2.786885e-01,0.000000e+00,0.000000e+00,3.410004e-01,9.057826e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.969582e+01,1.378297e+01,1.472998e+01,15605600005
5.233218570000e+08,5.233219180000e+08,4.590164e+01,8.674595e-01,1.667213e+01,5.227941e-01,3.213115e+00,5.967213e+00,4.852459e+00,2.180328e+00,4.590164e-01,0.000000e+00,0.000000e+00,3.632143e-01,9.088644e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.947826e+01,1.364444e+01,1.463559e+01,15605600005
5.233219180000e+08,5.233219790000e+08,4.555738e+01,8.642004e-01,1.629508e+01,5.168486e-01,2.868852e+00,6.098361e+00,4.573771e+00,2.377049e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.576826e-01,9.092420e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.949388e+01,1.368993e+01,1.508953e+01,15605600005
5.233219790000e+08,5.233220400000e+08,4.455738e+01,8.546630e-01,1.563934e+01,5.063425e-01,2.836066e+00,6.016394e+00,4.196721e+00,2.245902e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.509934e-01,9.154809e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.949381e+01,1.384655e+01,1.468636e+01,15605600005
5.233220400000e+08,5.233221010000e+08,4.486885e+01,8.576450e-01,1.586885e+01,5.100442e-01,2.868852e+00,5.852459e+00,4.721312e+00,1.885246e+00,5.409836e-01,0.000000e+00,0.000000e+00,3.536719e-01,9.138805e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.913016e+01,1.354865e+01,1.446735e+01,15605600005
5.233221010000e+08,5.233221620000e+08,4.503279e+01,8.592104e-01,1.511475e+01,4.977779e-01,2.901639e+00,5.114754e+00,4.590164e+00,2.065574e+00,4.426230e-01,0.000000e+00,0.000000e+00,3.356389e-01,9.009670e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.939457e+01,1.359620e+01,1.461302e+01,15605600005
5.233221620000e+08,5.233222230000e+08,4.311475e+01,8.407136e-01,1.493443e+01,4.947996e-01,2.770492e+00,5.754098e+00,4.360656e+00,1.655738e+00,3.934426e-01,0.000000e+00,0.000000e+00,3.463878e-01,9.278195e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.959011e+01,1.385323e+01,1.457618e+01,15605600005
5.233222230000e+08,5.233222840000e+08,4.562295e+01,8.648221e-01,1.645902e+01,5.194420e-01,3.163934e+00,5.983606e+00,4.934426e+00,1.885246e+00,4.918033e-01,0.000000e+00,0.000000e+00,3.607618e-01,9.103009e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.911325e+01,1.387352e+01,1.480189e+01,15605600005
5.233222840000e+08,5.233223450000e+08,4.496721e+01,8.585845e-01,1.534426e+01,5.015429e-01,2.704918e+00,5.606557e+00,4.573771e+00,2.081967e+00,3.606557e-01,1.639344e-02,0.000000e+00,3.412322e-01,9.052703e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.953642e+01,1.384819e+01,1.467446e+01,15605600005
5.233223450000e+08,5.233224060000e+08,4.401639e+01,8.494588e-01,1.540984e+01,5.026134e-01,2.672131e+00,5.852459e+00,4.639344e+00,1.901639e+00,3.442623e-01,0.000000e+00,0.000000e+00,3.500931e-01,9.205454e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.956672e+01,1.328149e+01,1.463777e+01,15605600005
5.233224060000e+08,5.233224670000e+08,4.531147e+01,8.618649e-01,1.534426e+01,5.015429e-01,2.852459e+00,5.508197e+00,4.622951e+00,1.983607e+00,3.770492e-01,0.000000e+00,0.000000e+00,3.386396e-01,9.001585e-03,2.490000e+01,0.000000e+00,9.590000e+02,1.988472e+01,1.346250e+01,1.469562e+01,15605600005
