#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798972000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36439600001
3.798972000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36439600002
3.798984000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36439600003
3.798996000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36439600004
3.798996000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36439600005
3.799008000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36439600006
3.799020000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439600007
3.799032000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439600008
3.799032000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700009
3.799032000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700010
3.799056000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700011
3.799056000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700012
3.799068000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700013
3.799080000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700014
3.799080000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700015
3.799092000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700016
3.799104000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36439700017
3.799104000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36439700018
3.799116000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,36439700019
3.799128000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36439700020
3.799128000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36439700021
3.799140000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36439700022
3.799152000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,36439700023
3.799164000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36439700024
3.799164000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36439700025
3.799176000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36439700026
3.799188000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36439700027
3.799188000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36439700028
3.799200000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,36439700029
3.799212000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36439700030
3.799212000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36439700031
3.799224000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36439700032
3.799236000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36439700033
3.799236000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36439700034
3.799248000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36439700035
3.799260000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36439700036
3.799260000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36439700037
3.799272000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36439700038
3.799284000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36439700039
3.799284000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36439700040
3.799296000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36439700041
3.799308000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36439700042
3.799308000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36439700043
3.799320000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36439700044
3.799332000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36439700045
3.799332000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36439700046
3.799344000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,36439700047
3.799356000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36439700048
3.799368000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36439700049
3.799368000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36439700050
3.799380000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36439700051
3.799392000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36439700052
3.799392000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36439700053
3.799404000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,36439700054
3.799416000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,36439700055
3.799416000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,36439700056
3.799428000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,36439700057
3.799440000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36439700058
3.799440000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36439700059
3.799452000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36439700060
3.799464000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36439700061
3.799464000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,36439700062
3.799476000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36439700063
3.799488000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,36439700064
3.799500000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36439700065
3.799500000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36439700066
3.799512000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,36439700067
3.799524000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36439700068
3.799524000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36439700069
3.799536000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36439700070
3.799548000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,36439700071
3.799548000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,36439700072
3.799560000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,36439700073
3.799572000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,36439700074
3.799572000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,36439700075
3.799584000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,36439700076
3.799596000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,36439700077
3.799608000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36439700078
3.799608000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36439700079
3.799620000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36439700080
3.799632000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36439700081
3.799632000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36439700082
3.799644000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36439700083
3.799656000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36439700084
3.799656000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36439700085
3.799668000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36439700086
3.799680000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36439700087
3.799692000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36439700088
3.799692000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36439700089
3.799704000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36439700090
3.799716000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36439700091
3.799716000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36439700092
3.799728000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36439700093
3.799740000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36439700094
3.799740000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36439700095
3.799752000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36439700096
3.799764000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36439700097
3.799776000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36439700098
3.799776000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36439700099
3.799788000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36439700100
3.799800000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700101
3.799800000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700102
3.799812000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700103
3.799824000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700104
3.799824000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700105
3.799836000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700001
3.799848000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700002
3.799848000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700003
