#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798940920055e+08,3.798949299825e+08,8.379770309925e+02,48288,48191,42924,97,97,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.512515e+00,36439600001,0,0,0
2,3.798949370137e+08,3.798957779917e+08,8.409780538082e+02,48310,48207,43036,103,103,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.311164e+00,36439600002,0,0,0
3,3.798957850060e+08,3.798966179835e+08,8.329775914550e+02,48304,48179,43012,125,125,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.381299e+00,36439600003,0,0,0
4,3.798966250335e+08,3.798974609941e+08,8.359605954289e+02,48316,48208,43188,108,108,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.035843e+00,36439600004,0,0,0
5,3.798974680042e+08,3.798982979971e+08,8.299928771257e+02,48289,48180,42824,109,109,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36439600005,0,0,0
6,3.798983050179e+08,3.798991339966e+08,8.289786849022e+02,48315,48212,43166,103,103,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.257831e+00,36439600006,0,0,0
7,3.798991410143e+08,3.798999739742e+08,8.329598506689e+02,48334,48229,43161,105,105,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.287772e+00,36439600007,0,0,0
8,3.798999810212e+08,3.799008029969e+08,8.219757813811e+02,48335,48238,43118,97,97,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.143375e+00,36439600008,0,0,0
9,3.799008100337e+08,3.799016279885e+08,8.179548745751e+02,48347,48249,43179,98,98,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.589744e+00,36439700009,0,0,0
10,3.799016350022e+08,3.799024519979e+08,8.169956457615e+02,48360,48257,43328,103,103,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.293396e+00,36439700010,0,0,0
11,3.799024590175e+08,3.799032669843e+08,8.079668471217e+02,48312,48225,43262,87,87,0,2,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.056860e+00,36439700011,0,0,0
12,3.799032750088e+08,3.799040959979e+08,8.209891480803e+02,48360,48255,43500,105,105,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.937951e+00,36439700012,0,0,0
13,3.799041030321e+08,3.799049159821e+08,8.129499414563e+02,48347,48248,42729,99,99,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.291155e+00,36439700013,0,0,0
14,3.799049230184e+08,3.799057289940e+08,8.059755610824e+02,48353,48236,42824,117,117,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.138784e+00,36439700014,0,0,0
15,3.799057360200e+08,3.799065509966e+08,8.149766246080e+02,48310,48204,42899,106,106,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.414217e+00,36439700015,0,0,0
16,3.799065590594e+08,3.799073659988e+08,8.069393820167e+02,48380,48295,43530,85,85,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.425742e+00,36439700016,0,0,0
17,3.799073730108e+08,3.799081809934e+08,8.079825811386e+02,48345,48234,43511,111,111,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.467245e+00,36439700017,0,0,0
18,3.799081880091e+08,3.799090009933e+08,8.129842134118e+02,48350,48227,43105,123,123,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.540543e+00,36439700018,0,0,0
19,3.799090080062e+08,3.799098199868e+08,8.119805889726e+02,48362,48276,43100,86,86,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.908979e+00,36439700019,0,0,0
20,3.799098270011e+08,3.799106329784e+08,8.059773315191e+02,48345,48252,43546,93,93,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.272616e+00,36439700020,0,0,0
21,3.799106400336e+08,3.799114459891e+08,8.059555017948e+02,48340,48226,42840,114,114,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.184636e+00,36439700021,0,0,0
22,3.799114530426e+08,3.799122589659e+08,8.059233116508e+02,48349,48259,42903,90,90,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.962824e+00,36439700022,0,0,0
23,3.799122660099e+08,3.799130799946e+08,8.139847556353e+02,48328,48232,43427,96,96,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.229447e+00,36439700023,0,0,0
24,3.799130870167e+08,3.799138999783e+08,8.129616478086e+02,48335,48222,43355,113,113,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.084770e+00,36439700024,0,0,0
25,3.799139080203e+08,3.799147269582e+08,8.189379073381e+02,48317,48219,43171,98,98,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.437804e+00,36439700025,0,0,0
26,3.799147350060e+08,3.799155499722e+08,8.149661562443e+02,48359,48253,43559,106,106,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.825980e+00,36439700026,0,0,0
27,3.799155570132e+08,3.799163719410e+08,8.149277397394e+02,48366,48257,43467,109,109,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.988970e+00,36439700027,0,0,0
28,3.799163790146e+08,3.799171899941e+08,8.109794422984e+02,48368,48271,43049,97,97,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.966749e+00,36439700028,0,0,0
29,3.799171970165e+08,3.799180059944e+08,8.089778542519e+02,48383,48301,43392,82,82,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.006174e+00,36439700029,0,0,0
30,3.799180130081e+08,3.799188219651e+08,8.089569813609e+02,48339,48244,43157,95,95,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.290122e+00,36439700030,0,0,0
31,3.799188290555e+08,3.799196369987e+08,8.079431943893e+02,48364,48287,43576,77,77,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.829420e+00,36439700031,0,0,0
32,3.799196440532e+08,3.799204459677e+08,8.019145023823e+02,48330,48220,43174,110,110,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.991282e+00,36439700032,0,0,0
33,3.799204540196e+08,3.799212589998e+08,8.049802098274e+02,48375,48293,43014,82,82,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.959058e+00,36439700033,0,0,0
34,3.799212660054e+08,3.799220779710e+08,8.119655545354e+02,48365,48271,43487,94,94,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.264452e+00,36439700034,0,0,0
35,3.799220850580e+08,3.799228949835e+08,8.099255460501e+02,48366,48283,43491,83,83,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.807645e+00,36439700035,0,0,0
36,3.799229020054e+08,3.799237109907e+08,8.089853631854e+02,48356,48279,42893,77,77,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.546914e+00,36439700036,0,0,0
37,3.799237182388e+08,3.799245309941e+08,8.127553362250e+02,48359,48278,43568,81,81,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.711303e+00,36439700037,0,0,0
38,3.799245380091e+08,3.799253479941e+08,8.099849585891e+02,48357,48250,43578,107,107,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.205919e+00,36439700038,0,0,0
39,3.799253550029e+08,3.799261649920e+08,8.099890322685e+02,48360,48258,43453,102,102,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.765723e+00,36439700039,0,0,0
40,3.799261720001e+08,3.799269819786e+08,8.099784865379e+02,48330,48261,43347,69,69,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.811345e+00,36439700040,0,0,0
41,3.799269900679e+08,3.799278029988e+08,8.129308828712e+02,48370,48297,43401,73,73,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.256758e+00,36439700041,0,0,0
42,3.799278100052e+08,3.799286179864e+08,8.079811476469e+02,48385,48312,43617,73,73,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.744129e+00,36439700042,0,0,0
43,3.799286250223e+08,3.799294369730e+08,8.119507234693e+02,48321,48234,43511,87,87,0,2,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.407134e+00,36439700043,0,0,0
44,3.799294440060e+08,3.799302529967e+08,8.089907137156e+02,48357,48278,43425,79,79,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.991358e+00,36439700044,0,0,0
45,3.799302600127e+08,3.799310689953e+08,8.089825497270e+02,48362,48236,43437,126,126,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.539506e+00,36439700045,0,0,0
46,3.799310760181e+08,3.799318829991e+08,8.069809735417e+02,48341,48247,43427,94,94,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.727727e+00,36439700046,0,0,0
47,3.799318910203e+08,3.799327049855e+08,8.139652401209e+02,48318,48206,43225,112,112,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.407361e+00,36439700047,0,0,0
48,3.799327130004e+08,3.799335209992e+08,8.079987940788e+02,48329,48249,42814,80,80,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.762669e+00,36439700048,0,0,0
49,3.799335290035e+08,3.799343359901e+08,8.069866048694e+02,48375,48290,42987,85,85,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148517e+00,36439700049,0,0,0
50,3.799343430449e+08,3.799351549669e+08,8.119219955802e+02,48349,48264,43187,85,85,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.675277e+00,36439700050,0,0,0
51,3.799351620258e+08,3.799359799859e+08,8.179600152969e+02,48323,48258,43558,65,65,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.214895e+00,36439700051,0,0,0
52,3.799359870030e+08,3.799367979981e+08,8.109951066971e+02,48347,48278,43000,69,69,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.332512e+00,36439700052,0,0,0
53,3.799368050054e+08,3.799376159845e+08,8.109791597128e+02,48356,48284,43253,72,72,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.407638e+00,36439700053,0,0,0
54,3.799376230230e+08,3.799384419957e+08,8.189727396369e+02,48315,48222,42721,93,93,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.821952e+00,36439700054,0,0,0
55,3.799384500095e+08,3.799392719927e+08,8.219831951261e+02,48334,48246,43101,88,88,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.658565e+00,36439700055,0,0,0
56,3.799392790166e+08,3.799400979362e+08,8.189195649028e+02,48322,48228,43219,94,94,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.080492e+00,36439700056,0,0,0
57,3.799401060088e+08,3.799409209525e+08,8.149436382055e+02,48322,48212,43463,110,110,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.404414e+00,36439700057,0,0,0
58,3.799409280038e+08,3.799417479918e+08,8.199880380034e+02,48351,48271,43475,80,80,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.037759e+00,36439700058,0,0,0
59,3.799417560070e+08,3.799425689722e+08,8.129651970863e+02,48345,48260,42959,85,85,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.078626e+00,36439700059,0,0,0
60,3.799425760042e+08,3.799433939840e+08,8.179798046947e+02,48335,48273,43436,62,62,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.150185e+00,36439700060,0,0,0
61,3.799434010045e+08,3.799442179964e+08,8.169919034243e+02,48320,48249,43391,71,71,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.668706e+00,36439700061,0,0,0
62,3.799442260429e+08,3.799450489557e+08,8.229127459526e+02,48323,48265,43397,58,58,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.512136e+00,36439700062,0,0,0
63,3.799450560046e+08,3.799458799711e+08,8.239664756656e+02,48336,48274,43351,62,62,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.124849e+00,36439700063,0,0,0
64,3.799458870276e+08,3.799467140000e+08,8.269723777771e+02,48335,48271,43422,64,64,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.559178e+00,36439700064,0,0,0
65,3.799467210063e+08,3.799475459891e+08,8.249828296304e+02,48311,48232,42915,79,79,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.797821e+00,36439700065,0,0,0
66,3.799475530406e+08,3.799483739957e+08,8.209550344944e+02,48347,48268,42876,79,79,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.618006e+00,36439700066,0,0,0
67,3.799483810194e+08,3.799491979650e+08,8.169455136657e+02,48346,48276,41893,70,70,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.272616e+00,36439700067,0,0,0
68,3.799492050007e+08,3.799500279685e+08,8.229677286148e+02,48307,48217,42280,90,90,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.450243e+00,36439700068,0,0,0
69,3.799500350024e+08,3.799508579904e+08,8.229879938960e+02,48305,48243,42844,62,62,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.690534e+00,36439700069,0,0,0
70,3.799508660123e+08,3.799516959470e+08,8.299346376657e+02,48310,48209,43319,101,101,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.809868e+00,36439700070,0,0,0
71,3.799517030030e+08,3.799525339948e+08,8.309917829633e+02,48337,48242,43315,95,95,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.715144e+00,36439700071,0,0,0
72,3.799525410086e+08,3.799533659893e+08,8.249806476235e+02,48287,48214,42926,73,73,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.731233e+00,36439700072,0,0,0
73,3.799533740312e+08,3.799541979658e+08,8.239346457124e+02,48335,48254,43284,81,81,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.472723e+00,36439700073,0,0,0
74,3.799542050110e+08,3.799550269988e+08,8.219877868295e+02,48305,48233,43240,72,72,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.167680e+00,36439700074,0,0,0
75,3.799550350007e+08,3.799558639869e+08,8.289862014055e+02,48301,48211,43404,90,90,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.244578e+00,36439700075,0,0,0
76,3.799558710169e+08,3.799566919975e+08,8.209805085659e+02,48308,48243,43212,65,65,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.857667e+00,36439700076,0,0,0
77,3.799567000113e+08,3.799575329959e+08,8.329846018553e+02,48333,48248,43109,85,85,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.223017e+00,36439700077,0,0,0
78,3.799575400012e+08,3.799583719977e+08,8.319965544343e+02,48301,48213,43374,88,88,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.957984e+00,36439700078,0,0,0
79,3.799583790151e+08,3.799592109964e+08,8.319813493490e+02,48336,48264,43284,72,72,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.521009e+00,36439700079,0,0,0
80,3.799592180118e+08,3.799600549954e+08,8.369836161137e+02,48324,48243,43120,81,81,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.688542e+00,36439700080,0,0,0
81,3.799600620010e+08,3.799608959855e+08,8.339844782948e+02,48307,48225,43315,82,82,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.531737e+00,36439700081,0,0,0
82,3.799609030015e+08,3.799617389924e+08,8.359908891916e+02,48327,48254,43137,73,73,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.600952e+00,36439700082,0,0,0
83,3.799617460157e+08,3.799625809716e+08,8.349559543729e+02,48286,48225,43219,61,61,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.141154e+00,36439700083,0,0,0
84,3.799625880518e+08,3.799634279997e+08,8.399478627443e+02,48284,48200,43062,84,84,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.401904e+00,36439700084,0,0,0
85,3.799634350004e+08,3.799642679961e+08,8.329957674146e+02,48335,48270,42476,65,65,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.579134e+00,36439700085,0,0,0
86,3.799642750013e+08,3.799651119898e+08,8.369884905219e+02,48288,48227,42401,61,61,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.784004e+00,36439700086,0,0,0
87,3.799651190129e+08,3.799659509952e+08,8.319822758436e+02,48325,48262,42625,63,63,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.358943e+00,36439700087,0,0,0
88,3.799659580369e+08,3.799667969905e+08,8.389535938501e+02,48257,48191,42765,66,66,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.059522e+00,36439700088,0,0,0
89,3.799668050304e+08,3.799676369735e+08,8.319430681467e+02,48329,48258,43322,71,71,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.521009e+00,36439700089,0,0,0
90,3.799676440200e+08,3.799684699432e+08,8.259231822491e+02,48297,48232,42492,65,65,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.376055e+00,36439700090,0,0,0
91,3.799684780030e+08,3.799693089888e+08,8.309857267141e+02,48303,48223,42525,80,80,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.106974e+00,36439700091,0,0,0
92,3.799693160067e+08,3.799701429948e+08,8.269881085753e+02,48322,48257,42053,65,65,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823676e+00,36439700092,0,0,0
93,3.799701500173e+08,3.799709809820e+08,8.309646498561e+02,48318,48246,42824,72,72,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.292063e+00,36439700093,0,0,0
94,3.799709880022e+08,3.799718219917e+08,8.339895299077e+02,48292,48216,43241,76,76,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.217963e+00,36439700094,0,0,0
95,3.799718290122e+08,3.799726579729e+08,8.289606150985e+02,48303,48238,43200,65,65,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.046988e+00,36439700095,0,0,0
96,3.799726650209e+08,3.799734879852e+08,8.229642913938e+02,48301,48237,43439,64,64,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.359223e+00,36439700096,0,0,0
97,3.799734960100e+08,3.799743219821e+08,8.259720714688e+02,48337,48258,43256,79,79,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.365177e+00,36439700097,0,0,0
98,3.799743290105e+08,3.799751529650e+08,8.239545378089e+02,48306,48231,43356,75,75,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.705457e+00,36439700098,0,0,0
99,3.799751600290e+08,3.799759889561e+08,8.289270436764e+02,48315,48239,42435,76,76,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.067467e+00,36439700099,0,0,0
100,3.799759960292e+08,3.799768159914e+08,8.199621799588e+02,48311,48233,42857,78,78,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.265530e+00,36439700100,0,0,0
101,3.799768240408e+08,3.799776559504e+08,8.319096649885e+02,48304,48237,42740,67,67,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.710684e+00,36439700101,0,0,0
102,3.799776630127e+08,3.799784879742e+08,8.249614331126e+02,48332,48272,43540,60,60,0,1,e,S,2019,1,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.780872e+00,36439700102,0,0,0
