#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.751452047931e+08,3.751454319927e+08,2.271995568275e+02,7770,7766,7072,4,4,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100001,0,0,0
2,3.751465652288e+08,3.751479109870e+08,1.345758229852e+03,47293,47271,44347,22,22,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100002,0,0,0
3,3.751479136769e+08,3.751492709877e+08,1.357310847223e+03,47250,47233,44209,17,17,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434100003,0,0,0
4,3.751492737871e+08,3.751506339677e+08,1.360180562377e+03,47256,47240,44175,16,16,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200004,0,0,0
5,3.751506365292e+08,3.751519969988e+08,1.360469621599e+03,47258,47238,44316,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200005,0,0,0
6,3.751519993545e+08,3.751533559970e+08,1.356642533660e+03,47256,47238,44292,18,18,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200006,0,0,0
7,3.751533588717e+08,3.751547209864e+08,1.362114615977e+03,47236,47213,44243,23,23,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200007,0,0,0
8,3.751547238463e+08,3.751560769991e+08,1.353152823985e+03,47283,47262,44274,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200008,0,0,0
9,3.751560791345e+08,3.751574389652e+08,1.359830639541e+03,47265,47253,44368,12,12,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200009,0,0,0
10,3.751574413003e+08,3.751588019911e+08,1.360690786421e+03,47259,47240,44317,19,19,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200010,0,0,0
11,3.751588043409e+08,3.751601719714e+08,1.367630517960e+03,47234,47214,44238,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200011,0,0,0
12,3.751601748734e+08,3.751615219923e+08,1.347118881881e+03,47289,47269,44310,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200012,0,0,0
13,3.751615243046e+08,3.751628869421e+08,1.362637485683e+03,47268,47247,44253,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200013,0,0,0
14,3.751628891614e+08,3.751642349631e+08,1.345801677406e+03,47277,47258,44396,19,19,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200014,0,0,0
15,3.751642376618e+08,3.751655979871e+08,1.360325354159e+03,47278,47256,44259,22,22,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200015,0,0,0
16,3.751656000837e+08,3.751661329913e+08,5.329076004624e+02,18743,18740,17542,3,3,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200016,0,0,0
17,3.751669636456e+08,3.751683169728e+08,1.353327253699e+03,47262,47249,44292,13,13,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200017,0,0,0
18,3.751683216015e+08,3.751696788949e+08,1.357293375790e+03,47259,47238,44351,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200018,0,0,0
19,3.751696817825e+08,3.751710259777e+08,1.344195205271e+03,47290,47064,44005,226,226,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200019,0,0,0
20,3.751710287836e+08,3.751723979452e+08,1.369161659062e+03,47237,47217,44357,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200020,0,0,0
21,3.751724004371e+08,3.751737619739e+08,1.361536792278e+03,47241,47220,44272,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200021,0,0,0
22,3.751737648712e+08,3.751751129826e+08,1.348111392379e+03,47270,47125,44268,145,145,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200022,0,0,0
23,3.751751159502e+08,3.751764839843e+08,1.368034143686e+03,47244,47042,44055,202,202,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200023,0,0,0
24,3.751764866887e+08,3.751778389769e+08,1.352288193643e+03,47271,46935,43936,336,336,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200024,0,0,0
25,3.751778413399e+08,3.751791998933e+08,1.358553375602e+03,47256,47072,44011,184,184,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200025,0,0,0
26,3.751792025893e+08,3.751805549858e+08,1.352396486044e+03,47264,46941,43832,323,323,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200026,0,0,0
27,3.751805578816e+08,3.751819159298e+08,1.358048285902e+03,47261,46964,43914,297,297,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200027,0,0,0
28,3.751819186626e+08,3.751832829401e+08,1.364277476847e+03,47245,47071,44002,174,174,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200028,0,0,0
29,3.751832857239e+08,3.751843319977e+08,1.046273863196e+03,36083,35914,33651,169,169,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200029,0,0,0
30,3.751843429043e+08,3.751857079993e+08,1.365094973862e+03,47262,46986,43973,276,276,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200030,0,0,0
31,3.751857116254e+08,3.751870669267e+08,1.355301302850e+03,47275,47010,44049,265,265,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200031,0,0,0
32,3.751870695392e+08,3.751884439917e+08,1.374452478766e+03,47222,47104,44066,118,118,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200032,0,0,0
33,3.751884467652e+08,3.751897989640e+08,1.352198761880e+03,47274,46973,43939,301,301,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200033,0,0,0
34,3.751898040383e+08,3.751911849949e+08,1.380956610680e+03,47234,47076,44107,158,158,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200034,0,0,0
35,3.751911905290e+08,3.751925709350e+08,1.380405943692e+03,47224,47210,44148,14,14,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200035,0,0,0
36,3.751925763742e+08,3.751939399922e+08,1.363617997348e+03,47250,47232,44217,18,18,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200036,0,0,0
37,3.751939427201e+08,3.751953199971e+08,1.377277030766e+03,47244,47232,44179,12,12,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200037,0,0,0
38,3.751953220619e+08,3.751966889936e+08,1.366931699336e+03,47226,47176,44230,50,50,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200038,0,0,0
39,3.751966919387e+08,3.751980669923e+08,1.375053544939e+03,47246,47226,44181,20,20,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200039,0,0,0
40,3.751980691165e+08,3.751994489637e+08,1.379847262263e+03,47218,47199,44133,19,19,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200040,0,0,0
41,3.751994516449e+08,3.751995529668e+08,1.013219145536e+02,3418,3418,2751,0,0,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200041,0,0,0
42,3.752008334520e+08,3.752022179258e+08,1.384473769128e+03,47208,47190,44206,18,18,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200042,0,0,0
43,3.752022204447e+08,3.752036129860e+08,1.392541277409e+03,47207,47184,44191,23,23,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200043,0,0,0
44,3.752036151114e+08,3.752049978786e+08,1.382767229855e+03,47232,47214,44242,18,18,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200044,0,0,0
45,3.752050000995e+08,3.752063819595e+08,1.381859970272e+03,47196,47181,44176,15,15,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200045,0,0,0
46,3.752063849178e+08,3.752077699799e+08,1.385062046945e+03,47206,47174,44207,32,32,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200046,0,0,0
47,3.752077724562e+08,3.752091479018e+08,1.375445595384e+03,47227,47208,44287,19,19,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200047,0,0,0
48,3.752091506813e+08,3.752105499903e+08,1.399309026301e+03,47197,47180,44078,17,17,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200048,0,0,0
49,3.752105521984e+08,3.752119429760e+08,1.390777636468e+03,47195,47177,44160,18,18,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200049,0,0,0
50,3.752119456850e+08,3.752133409914e+08,1.395306315839e+03,47181,47165,44094,16,16,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200050,0,0,0
51,3.752133437416e+08,3.752147379537e+08,1.394212171972e+03,47175,47149,44116,26,26,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200051,0,0,0
52,3.752147409895e+08,3.752161289971e+08,1.388007616103e+03,47194,47173,44202,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200052,0,0,0
53,3.752161318912e+08,3.752175369764e+08,1.405085181415e+03,47186,47165,44092,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200053,0,0,0
54,3.752175390238e+08,3.752189339856e+08,1.394961791217e+03,47192,47177,44085,15,15,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200054,0,0,0
55,3.752189366314e+08,3.752190599382e+08,1.233068044186e+02,4099,4099,3410,0,0,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200055,0,0,0
56,3.752203412724e+08,3.752217449994e+08,1.403727022409e+03,47163,47138,44235,25,25,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200056,0,0,0
57,3.752217478084e+08,3.752231499918e+08,1.402183381498e+03,47176,47160,44204,16,16,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200057,0,0,0
58,3.752231525256e+08,3.752245529947e+08,1.400469124436e+03,47191,47175,44163,16,16,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200058,0,0,0
59,3.752245550951e+08,3.752259639676e+08,1.408872517765e+03,47168,47147,44073,21,21,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200059,0,0,0
60,3.752259667688e+08,3.752273729911e+08,1.406222312391e+03,47148,47124,44144,24,24,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200060,0,0,0
61,3.752273759176e+08,3.752287859354e+08,1.410017821729e+03,47166,47138,44214,28,28,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200061,0,0,0
62,3.752287883184e+08,3.752302029359e+08,1.414617476881e+03,47159,47142,44046,17,17,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200062,0,0,0
63,3.752302053045e+08,3.752315979928e+08,1.392688247621e+03,47166,47143,44133,23,23,0,1,e,L,2018,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200063,0,0,0
1,3.752316024092e+08,3.752330069861e+08,1.404576880634e+03,47181,47161,44204,20,20,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200001,0,0,0
2,3.752330091915e+08,3.752344039685e+08,1.394777039587e+03,47192,47172,44148,20,20,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200002,0,0,0
3,3.752344066131e+08,3.752346819312e+08,2.753181592822e+02,9262,9257,8377,5,5,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434200003,0,0,0
4,3.752358109269e+08,3.752372109645e+08,1.400037558436e+03,47181,47168,44211,13,13,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300004,0,0,0
5,3.752372135314e+08,3.752386109391e+08,1.397407753468e+03,47204,47190,44206,14,14,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300005,0,0,0
7,3.752386228166e+08,3.752400169746e+08,1.394158037424e+03,47175,47150,44146,25,25,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300007,0,0,0
8,3.752400199624e+08,3.752414209561e+08,1.400993721783e+03,47178,47166,44194,12,12,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300008,0,0,0
9,3.752414234071e+08,3.752428189737e+08,1.395566522777e+03,47187,47168,44282,19,19,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300009,0,0,0
10,3.752428216406e+08,3.752442139942e+08,1.392353602707e+03,47207,47194,44216,13,13,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300010,0,0,0
11,3.752442161168e+08,3.752456049752e+08,1.388858416021e+03,47217,47189,44172,28,28,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300011,0,0,0
12,3.752456070498e+08,3.752470079995e+08,1.400949738741e+03,47171,47143,44143,28,28,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300012,0,0,0
13,3.752470108508e+08,3.752484089714e+08,1.398120559216e+03,47196,47176,44169,20,20,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300013,0,0,0
14,3.752484111202e+08,3.752498049962e+08,1.393876022875e+03,47184,47164,44156,20,20,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300014,0,0,0
15,3.752498077772e+08,3.752512089004e+08,1.401123220921e+03,47169,47150,44165,19,19,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300015,0,0,0
16,3.752512118489e+08,3.752526089798e+08,1.397130860567e+03,47200,47181,44211,19,19,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300016,0,0,0
17,3.752526123334e+08,3.752527499595e+08,1.376261166930e+02,4605,4604,4068,1,1,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300017,0,0,0
18,3.752540095083e+08,3.752554149879e+08,1.405479525506e+03,47181,47158,44150,23,23,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300018,0,0,0
19,3.752554173462e+08,3.752568159312e+08,1.398585053623e+03,47187,47166,44230,21,21,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300019,0,0,0
20,3.752568181998e+08,3.752582019680e+08,1.383768209040e+03,47212,46962,43950,250,250,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300020,0,0,0
21,3.752582047823e+08,3.752596129508e+08,1.408168452919e+03,47179,47152,44263,27,27,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300021,0,0,0
22,3.752596151150e+08,3.752610089988e+08,1.393883765817e+03,47170,47153,44213,17,17,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300022,0,0,0
23,3.752610118954e+08,3.752624129897e+08,1.401094312787e+03,47184,46950,43896,234,234,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300023,0,0,0
24,3.752624153552e+08,3.752638169612e+08,1.401606032193e+03,47155,47035,44032,120,120,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300024,0,0,0
25,3.752638198703e+08,3.752652269234e+08,1.407053188622e+03,47174,46985,43888,189,189,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300025,0,0,0
26,3.752652291806e+08,3.752666419025e+08,1.412721976936e+03,47143,47045,43997,98,98,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300026,0,0,0
27,3.752666446928e+08,3.752680379997e+08,1.393306944132e+03,47194,46961,43898,233,233,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300027,0,0,0
28,3.752680405506e+08,3.752694569878e+08,1.416437132299e+03,47141,46961,43860,180,180,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300028,0,0,0
29,3.752694594850e+08,3.752708449223e+08,1.385437230527e+03,47227,46931,43886,296,296,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300029,0,0,0
30,3.752708470214e+08,3.752722569869e+08,1.409965538919e+03,47170,47060,44027,110,110,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300030,0,0,0
31,3.752722594936e+08,3.752729839359e+08,7.244423679113e+02,24353,24147,22549,206,206,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300031,0,0,0
32,3.752736606734e+08,3.752750649843e+08,1.404310867906e+03,47181,47008,44017,173,173,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300032,0,0,0
33,3.752750671878e+08,3.752764539707e+08,1.386782896221e+03,47221,46753,43703,468,468,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300033,0,0,0
34,3.752764560567e+08,3.752778729820e+08,1.416925251424e+03,47125,47100,44087,25,25,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300034,0,0,0
35,3.752778760736e+08,3.752792899880e+08,1.413914352298e+03,47134,47118,44030,16,16,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300035,0,0,0
36,3.752792929706e+08,3.752803399920e+08,1.047021472454e+03,35244,35219,32991,25,25,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300036,0,0,0
37,3.752806995526e+08,3.752821039946e+08,1.404442009389e+03,47154,47130,44044,24,24,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300037,0,0,0
38,3.752821067536e+08,3.752835149993e+08,1.408245746613e+03,47176,47161,44110,15,15,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300038,0,0,0
39,3.752835186816e+08,3.752849239628e+08,1.405281205773e+03,47170,47153,44115,17,17,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300039,0,0,0
40,3.752849286087e+08,3.752863329863e+08,1.404377531052e+03,47165,47146,44111,19,19,0,1,e,L,2018,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300040,0,0,0
