#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751449000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100001
3.751464000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100002
3.751479000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434100003
3.751491000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24434200004
3.751506000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200005
3.751518000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200006
3.751533000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200007
3.751545000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200008
3.751560000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200009
3.751572000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200010
3.751587000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200011
3.751599000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200012
3.751614000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200013
3.751626000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200014
3.751641000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200015
3.751653000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200016
3.751668000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24434200017
3.751683000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434200018
3.751695000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434200019
3.751710000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24434200020
3.751722000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434200021
3.751734000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24434200022
3.751749000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24434200023
3.751764000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434200024
3.751776000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434200025
3.751791000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24434200026
3.751803000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200027
3.751818000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200028
3.751830000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200029
3.751842000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200030
3.751854000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200031
3.751869000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200032
3.751884000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200033
3.751896000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200034
3.751911000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200035
3.751923000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200036
3.751938000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200037
3.751953000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24434200038
3.751965000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200039
3.751980000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200040
3.751992000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200041
3.752007000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200042
3.752022000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200043
3.752034000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24434200044
3.752049000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434200045
3.752061000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434200046
3.752076000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434200047
3.752091000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434200048
3.752103000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24434200049
3.752118000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24434200050
3.752133000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24434200051
3.752145000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24434200052
3.752160000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24434200053
3.752175000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200054
3.752187000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200055
3.752202000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200056
3.752217000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200057
3.752229000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200058
3.752244000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200059
3.752259000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200060
3.752271000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200061
3.752286000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200062
3.752301000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200063
3.752313000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24434200001
3.752328000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434200002
3.752343000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434200003
3.752358000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300004
3.752370000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300005
3.752385000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300007
3.752400000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300008
3.752412000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300009
3.752427000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300010
3.752442000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300011
3.752454000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300012
3.752469000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300013
3.752484000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300014
3.752496000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300015
3.752511000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300016
3.752526000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300017
3.752538000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24434300018
3.752553000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24434300019
3.752568000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24434300020
3.752580000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24434300021
3.752595000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24434300022
3.752610000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24434300023
3.752622000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300024
3.752637000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300025
3.752652000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300026
3.752664000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300027
3.752679000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300028
3.752694000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300029
3.752706000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300030
3.752721000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300031
3.752736000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300032
3.752748000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300033
3.752763000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434300034
3.752778000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300035
3.752790000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300036
3.752805000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300037
3.752820000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300038
3.752835000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300039
3.752847000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300040
3.752862000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300041
3.752877000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300042
3.752889000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24434300043
3.752904000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434300044
