#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.791202880573e+08,3.791211769876e+08,8.889302620888e+02,48192,48155,31883,37,37,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.366291e+00,6438700002,0,0,0
3,3.791211810164e+08,3.791220769892e+08,8.959727835059e+02,48194,48163,32564,31,31,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.078037e+00,6438700003,0,0,0
4,3.791220810174e+08,3.791229679816e+08,8.869642391205e+02,48169,48131,31964,38,38,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.315317e+00,6438700004,0,0,0
5,3.791229720533e+08,3.791238508802e+08,8.788269432783e+02,48203,48154,32248,49,49,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900000e+00,6438700005,0,0,0
6,3.791238550269e+08,3.791247399847e+08,8.849578312635e+02,48196,48158,32144,38,38,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.878103e+00,6438800006,0,0,0
7,3.791247440293e+08,3.791256239713e+08,8.799419366121e+02,48211,48171,31839,40,40,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943246e+00,6438800007,0,0,0
8,3.791256280152e+08,3.791265059534e+08,8.779382248521e+02,48224,48169,31753,55,55,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.828216e+00,6438800008,0,0,0
9,3.791265100175e+08,3.791273799539e+08,8.699364213347e+02,48216,48159,31051,57,57,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.590125e+00,6438800009,0,0,0
10,3.791273841316e+08,3.791282549733e+08,8.708416483998e+02,48209,48167,31680,42,42,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.510322e+00,6438800010,0,0,0
11,3.791282600187e+08,3.791291229364e+08,8.629177281857e+02,48269,48228,31000,41,41,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.827546e+00,6438800011,0,0,0
12,3.791291270225e+08,3.791299889665e+08,8.619440953135e+02,48228,48190,31206,38,38,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.768251e+00,6438800012,0,0,0
13,3.791299930260e+08,3.791308569948e+08,8.639687519073e+02,48217,48172,31040,45,45,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922544e+00,6438800013,0,0,0
14,3.791308610284e+08,3.791317249963e+08,8.639678936601e+02,48268,48228,30551,40,40,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957225e+00,6438800014,0,0,0
15,3.791317290338e+08,3.791325899978e+08,8.609640198946e+02,48250,48197,30521,53,53,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.828306e+00,6438800015,0,0,0
16,3.791325940166e+08,3.791334449717e+08,8.509550749660e+02,48256,48216,30048,40,40,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.288731e+00,6438800016,0,0,0
17,3.791334510103e+08,3.791342999739e+08,8.489636465907e+02,48278,48227,30518,51,51,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983528e+00,6438800017,0,0,0
18,3.791343040169e+08,3.791351529832e+08,8.489663190842e+02,48276,48228,30259,48,48,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983528e+00,6438800018,0,0,0
19,3.791351570495e+08,3.791360019800e+08,8.449305264950e+02,48260,48218,30189,42,42,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800019,0,0,0
20,3.791360060314e+08,3.791368399972e+08,8.339658535719e+02,48295,48264,29655,31,31,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800020,0,0,0
21,3.791368440911e+08,3.791376749661e+08,8.308750251532e+02,48295,48255,29271,40,40,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800021,0,0,0
22,3.791376790102e+08,3.791385149191e+08,8.359088960886e+02,48307,48235,29767,72,72,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800022,0,0,0
23,3.791385190500e+08,3.791393509918e+08,8.319418662190e+02,48288,48237,29870,51,51,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991596e+00,6438800023,0,0,0
24,3.791393550380e+08,3.791401939653e+08,8.389272988439e+02,48281,48231,29368,50,50,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998810e+00,6438800024,0,0,0
25,3.791401980104e+08,3.791410259938e+08,8.279834237695e+02,48350,48291,29052,59,59,0,6,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987864e+00,6438800025,0,0,0
27,3.791577522882e+08,3.791585389898e+08,7.867016000152e+02,48370,48333,27487,37,37,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927665e+00,6438800027,0,0,0
28,3.791585430324e+08,3.791592119783e+08,6.689458727837e+02,41269,41193,22799,76,76,0,14,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.889225e+00,6438800028,0,0,0
29,3.791592512229e+08,3.791593279732e+08,7.675022667646e+01,4695,4688,2358,7,7,0,2,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800029,0,0,0
30,3.791593390409e+08,3.791601269915e+08,7.879505660534e+02,48367,48314,26632,53,53,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925222e+00,6438800030,0,0,0
31,3.791601310494e+08,3.791609049998e+08,7.739504503012e+02,48421,48379,26471,42,42,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852903e+00,6438800031,0,0,0
32,3.791609090302e+08,3.791616819887e+08,7.729584532976e+02,48435,48382,26084,53,53,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949613e+00,6438800032,0,0,0
33,3.791616860281e+08,3.791618719867e+08,1.859586540461e+02,11748,11737,6290,11,11,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800033,0,0,0
34,3.791624532724e+08,3.791632159970e+08,7.627246615291e+02,48422,48372,26041,50,50,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998692e+00,6438800034,0,0,0
35,3.791632200308e+08,3.791633119913e+08,9.196051257849e+01,5721,5714,2790,7,7,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.892473e+00,6438800035,0,0,0
36,3.791639840112e+08,3.791647369866e+08,7.529753988981e+02,48456,48418,25083,38,38,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884615e+00,6438800036,0,0,0
37,3.791647410253e+08,3.791654949984e+08,7.539731015563e+02,48487,48443,25241,44,44,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.723180e+00,6438800037,0,0,0
38,3.791654990284e+08,3.791662429806e+08,7.439521985054e+02,48475,48423,24434,52,52,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.704698e+00,6438800038,0,0,0
39,3.791662470164e+08,3.791669929687e+08,7.459523313642e+02,48482,48426,24898,56,56,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966534e+00,6438800039,0,0,0
40,3.791669970484e+08,3.791677369979e+08,7.399494833946e+02,48467,48412,24785,55,55,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951416e+00,6438800040,0,0,0
41,3.791677410248e+08,3.791684789795e+08,7.379547472000e+02,48499,48446,24610,53,53,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.878214e+00,6438800041,0,0,0
42,3.791684830707e+08,3.791692169800e+08,7.339092910886e+02,48521,48457,24268,64,64,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.655782e+00,6438800042,0,0,0
43,3.791692210172e+08,3.791699569898e+08,7.359725762606e+02,48520,48464,23499,56,56,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.280867e+00,6438800043,0,0,0
44,3.791699610197e+08,3.791706789917e+08,7.179719891548e+02,48554,48507,23696,47,47,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.764951e+00,6438800044,0,0,0
45,3.791706830400e+08,3.791714069921e+08,7.239520238638e+02,48494,48436,24002,58,58,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969656e+00,6438800045,0,0,0
46,3.791714110157e+08,3.791721269912e+08,7.159755487442e+02,48524,48466,22691,58,58,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.640166e+00,6438800046,0,0,0
47,3.791721310472e+08,3.791728419916e+08,7.109443964958e+02,48527,48471,22754,56,56,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.610952e+00,6438800047,0,0,0
48,3.791728460257e+08,3.791735579815e+08,7.119557318091e+02,48568,48496,22849,72,72,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.113605e+00,6438800048,0,0,0
49,3.791735620344e+08,3.791742729971e+08,7.109626874328e+02,48529,48466,22380,63,63,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.685392e+00,6438800049,0,0,0
51,3.791743190381e+08,3.791750249867e+08,7.059486274719e+02,48571,48521,22887,50,50,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.586987e+00,6438800051,0,0,0
52,3.791750290215e+08,3.791757319835e+08,7.029619484544e+02,48584,48543,22032,41,41,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832386e+00,6438800052,0,0,0
53,3.791757360170e+08,3.791764329914e+08,6.969743990302e+02,48573,48493,21581,80,80,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.732092e+00,6438800053,0,0,0
54,3.791764370188e+08,3.791771339990e+08,6.969801629186e+02,48548,48490,21077,58,58,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972779e+00,6438800054,0,0,0
55,3.791771380265e+08,3.791778249665e+08,6.869399440885e+02,48615,48547,21428,68,68,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800055,0,0,0
56,3.791778290167e+08,3.791785119950e+08,6.829782264233e+02,48603,48559,21613,44,44,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.749999e+00,6438800056,0,0,0
57,3.791785160443e+08,3.791791979629e+08,6.819185149074e+02,48591,48529,21123,62,62,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.752562e+00,6438800057,0,0,0
58,3.791792020139e+08,3.791798839801e+08,6.819661663175e+02,48605,48555,20637,50,50,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.465591e+00,6438800058,0,0,0
59,3.791798880274e+08,3.791805659700e+08,6.779425444603e+02,48591,48521,21024,70,70,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960234e+00,6438800059,0,0,0
60,3.791805700228e+08,3.791812489935e+08,6.789706683755e+02,48612,48561,20321,51,51,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972059e+00,6438800060,0,0,0
61,3.791812530117e+08,3.791819249593e+08,6.719475878477e+02,48594,48536,20520,58,58,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998515e+00,6438800061,0,0,0
62,3.791819290121e+08,3.791825999966e+08,6.709844154716e+02,48624,48559,20098,65,65,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800062,0,0,0
63,3.791826040185e+08,3.791832689995e+08,6.649810208082e+02,48629,48567,20292,62,62,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993994e+00,6438800063,0,0,0
64,3.791832730197e+08,3.791839369697e+08,6.639500074983e+02,48624,48555,20547,69,69,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944361e+00,6438800064,0,0,0
65,3.791839410105e+08,3.791846059742e+08,6.649637165666e+02,48654,48597,19523,57,57,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990993e+00,6438800065,0,0,0
66,3.791846100164e+08,3.791852759933e+08,6.659768940806e+02,48639,48596,20141,43,43,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.833583e+00,6438800066,0,0,0
67,3.791852800145e+08,3.791859399787e+08,6.599642037749e+02,48681,48627,20003,54,54,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998488e+00,6438800067,0,0,0
68,3.791859440273e+08,3.791866039850e+08,6.599576957822e+02,48600,48552,19300,48,48,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978819e+00,6438800068,0,0,0
69,3.791866090115e+08,3.791872679875e+08,6.589759396315e+02,48682,48628,19609,54,54,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984850e+00,6438800069,0,0,0
70,3.791872720155e+08,3.791879279986e+08,6.559831046462e+02,48645,48549,19642,96,96,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996956e+00,6438800070,0,0,0
71,3.791879320264e+08,3.791885839680e+08,6.519416354895e+02,48623,48547,18223,76,76,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972434e+00,6438800071,0,0,0
72,3.791885890353e+08,3.791892389939e+08,6.499586042166e+02,48631,48578,19161,53,53,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986175e+00,6438800072,0,0,0
73,3.791892430106e+08,3.791898949992e+08,6.519885947704e+02,48680,48610,19413,70,70,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863705e+00,6438800073,0,0,0
74,3.791898990700e+08,3.791905509815e+08,6.519114771485e+02,48667,48597,19044,70,70,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993875e+00,6438800074,0,0,0
75,3.791905550342e+08,3.791912039778e+08,6.489435383081e+02,48617,48566,20165,51,51,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800075,0,0,0
76,3.791912091960e+08,3.791918609905e+08,6.517944241166e+02,48661,48607,18467,54,54,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998469e+00,6438800076,0,0,0
77,3.791918650311e+08,3.791925169974e+08,6.519662507772e+02,48672,48618,19480,54,54,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957121e+00,6438800077,0,0,0
78,3.791925210454e+08,3.791931699863e+08,6.489408712387e+02,48696,48635,19102,61,61,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992308e+00,6438800078,0,0,0
79,3.791931740538e+08,3.791938199932e+08,6.459393304586e+02,48672,48612,19057,60,60,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973725e+00,6438800079,0,0,0
80,3.791938240239e+08,3.791944719899e+08,6.479659687281e+02,48639,48568,18769,71,71,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998460e+00,6438800080,0,0,0
81,3.791944760278e+08,3.791951209590e+08,6.449311912656e+02,48646,48583,19550,63,63,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955108e+00,6438800081,0,0,0
82,3.791951250116e+08,3.791957719745e+08,6.469629209042e+02,48668,48596,19188,72,72,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958332e+00,6438800082,0,0,0
83,3.791957760109e+08,3.791964239750e+08,6.479641473889e+02,48643,48565,18780,78,78,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990755e+00,6438800083,0,0,0
84,3.791964280170e+08,3.791970789807e+08,6.509636608958e+02,48655,48581,18648,74,74,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.786811e+00,6438800084,0,0,0
85,3.791970830231e+08,3.791977279937e+08,6.449705586433e+02,48702,48642,18653,60,60,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832818e+00,6438800085,0,0,0
86,3.791977320322e+08,3.791983749895e+08,6.429573091865e+02,48642,48576,18866,66,66,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.788819e+00,6438800086,0,0,0
87,3.791983800363e+08,3.791990199779e+08,6.399416374564e+02,48680,48606,19107,74,74,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.396256e+00,6438800087,0,0,0
88,3.791990240742e+08,3.791996749869e+08,6.509126628041e+02,48697,48644,18015,53,53,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.817485e+00,6438800088,0,0,0
89,3.791996790203e+08,3.792003209774e+08,6.419570840001e+02,48697,48634,19039,63,63,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.793158e+00,6438800089,0,0,0
90,3.792003250339e+08,3.792009719828e+08,6.469488787651e+02,48664,48606,18927,58,58,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854940e+00,6438800090,0,0,0
91,3.792009760195e+08,3.792016229984e+08,6.469788650274e+02,48694,48635,18246,59,59,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.714505e+00,6438800091,0,0,0
92,3.792016270240e+08,3.792022699965e+08,6.429724531770e+02,48697,48643,18988,54,54,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.394410e+00,6438800092,0,0,0
93,3.792022740310e+08,3.792029169994e+08,6.429683954120e+02,48662,48592,19357,70,70,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.428570e+00,6438800093,0,0,0
94,3.792029210355e+08,3.792035659845e+08,6.449489465952e+02,48696,48634,18084,62,62,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.421053e+00,6438800094,0,0,0
95,3.792035700288e+08,3.792042149667e+08,6.449378710389e+02,48706,48647,18255,59,59,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.756966e+00,6438800095,0,0,0
96,3.792042190170e+08,3.792048609923e+08,6.419753041267e+02,48685,48600,19038,85,85,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.748056e+00,6438800096,0,0,0
97,3.792048650286e+08,3.792055099991e+08,6.449704898596e+02,48712,48641,19051,71,71,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908669e+00,6438800097,0,0,0
98,3.792055140101e+08,3.792061589920e+08,6.449818707108e+02,48704,48642,18827,62,62,0,1,e,B,2019,1,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894737e+00,6438800098,0,0,0
1,3.792061630128e+08,3.792062049950e+08,4.198218089342e+01,3250,3246,1249,4,4,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6438800001,0,0,0
2,3.792068060271e+08,3.792074489969e+08,6.429698450565e+02,48665,48597,18826,68,68,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.813667e+00,6438800002,0,0,0
3,3.792074530405e+08,3.792080939926e+08,6.409521362782e+02,48719,48657,18409,62,62,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.830217e+00,6438800003,0,0,0
4,3.792080980104e+08,3.792087409962e+08,6.429858327508e+02,48641,48566,18760,75,75,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.506211e+00,6438800004,0,0,0
5,3.792087450707e+08,3.792093879861e+08,6.429153794050e+02,48687,48629,18747,58,58,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.649067e+00,6438800005,0,0,0
6,3.792093920232e+08,3.792100329759e+08,6.409526624084e+02,48711,48655,18336,56,56,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978192e+00,6438800006,0,0,0
7,3.792100370177e+08,3.792106739626e+08,6.369448689818e+02,48699,48629,19022,70,70,0,1,e,B,2019,1,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949845e+00,6438900007,0,0,0
