#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.791201400000e+08,2.100000e+01,5.000000e+00,1.012000e+03,6438700002
3.791211000000e+08,2.100000e+01,5.000000e+00,1.012000e+03,6438700003
3.791220000000e+08,2.100000e+01,5.000000e+00,1.012000e+03,6438700004
3.791229000000e+08,2.100000e+01,5.000000e+00,1.012000e+03,6438700005
3.791237400000e+08,2.100000e+01,5.000000e+00,1.012000e+03,6438800006
3.791247000000e+08,2.100000e+01,5.000000e+00,1.012000e+03,6438800007
3.791256000000e+08,2.100000e+01,5.000000e+00,1.012000e+03,6438800008
3.791264400000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800009
3.791273400000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800010
3.791281800000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800011
3.791290800000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800012
3.791299200000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800013
3.791308200000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800014
3.791316600000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800015
3.791325600000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800016
3.791334000000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800017
3.791342400000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800018
3.791350800000e+08,2.100000e+01,4.000000e+00,1.012000e+03,6438800019
3.791359800000e+08,2.100000e+01,5.000000e+00,1.011000e+03,6438800020
3.791367600000e+08,2.100000e+01,5.000000e+00,1.011000e+03,6438800021
3.791376000000e+08,2.100000e+01,4.000000e+00,1.011000e+03,6438800022
3.791384400000e+08,2.100000e+01,4.000000e+00,1.011000e+03,6438800023
3.791392800000e+08,2.100000e+01,4.000000e+00,1.011000e+03,6438800024
3.791401200000e+08,2.100000e+01,5.000000e+00,1.011000e+03,6438800025
3.791575200000e+08,2.200000e+01,8.000000e+00,1.013000e+03,6438800027
3.791584800000e+08,2.200000e+01,8.000000e+00,1.013000e+03,6438800028
3.791591400000e+08,2.200000e+01,8.000000e+00,1.013000e+03,6438800029
3.791592600000e+08,2.200000e+01,8.000000e+00,1.013000e+03,6438800030
3.791601000000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6438800031
3.791608800000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6438800032
3.791616600000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800033
3.791623800000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800034
3.791631600000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800035
3.791639400000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800036
3.791646600000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800037
3.791654400000e+08,2.300000e+01,1.000000e+01,1.012000e+03,6438800038
3.791662200000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800039
3.791669400000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800040
3.791677200000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800041
3.791684400000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6438800042
3.791691600000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6438800043
3.791699400000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800044
3.791706000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800045
3.791713800000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800046
3.791721000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800047
3.791728200000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800048
3.791735400000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800049
3.791742600000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800051
3.791749800000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800052
3.791757000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800053
3.791764200000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800054
3.791770800000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800055
3.791778000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800056
3.791784600000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800057
3.791791200000e+08,2.300000e+01,1.200000e+01,1.012000e+03,6438800058
3.791798400000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6438800059
3.791805000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6438800060
3.791812200000e+08,2.300000e+01,1.100000e+01,1.012000e+03,6438800061
3.791818800000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800062
3.791825400000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800063
3.791832000000e+08,2.300000e+01,1.000000e+01,1.013000e+03,6438800064
3.791838600000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800065
3.791845800000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800066
3.791851800000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800067
3.791859000000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800068
3.791865600000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800069
3.791872200000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800070
3.791878800000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800071
3.791885400000e+08,2.300000e+01,9.000000e+00,1.013000e+03,6438800072
3.791892000000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6438800073
3.791898600000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6438800074
3.791905200000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6438800075
3.791911800000e+08,2.300000e+01,8.000000e+00,1.013000e+03,6438800076
3.791918400000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800077
3.791924400000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800078
3.791931600000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800079
3.791937600000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800080
3.791944200000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800081
3.791950800000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800082
3.791957400000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800083
3.791964000000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800084
3.791970000000e+08,2.300000e+01,8.000000e+00,1.014000e+03,6438800085
3.791977200000e+08,2.400000e+01,8.000000e+00,1.014000e+03,6438800086
3.791983200000e+08,2.400000e+01,7.000000e+00,1.014000e+03,6438800087
3.791989800000e+08,2.300000e+01,7.000000e+00,1.014000e+03,6438800088
3.791996400000e+08,2.400000e+01,7.000000e+00,1.015000e+03,6438800089
3.792003000000e+08,2.400000e+01,8.000000e+00,1.015000e+03,6438800090
3.792009000000e+08,2.400000e+01,8.000000e+00,1.015000e+03,6438800091
3.792015600000e+08,2.400000e+01,7.000000e+00,1.015000e+03,6438800092
3.792022200000e+08,2.400000e+01,7.000000e+00,1.015000e+03,6438800093
3.792028800000e+08,2.400000e+01,7.000000e+00,1.015000e+03,6438800094
3.792035400000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438800095
3.792041400000e+08,2.400000e+01,7.000000e+00,1.015000e+03,6438800096
3.792048000000e+08,2.400000e+01,7.000000e+00,1.015000e+03,6438800097
3.792054600000e+08,2.400000e+01,7.000000e+00,1.015000e+03,6438800098
3.792061200000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438800001
3.792067200000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438800002
3.792073800000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438800003
3.792080400000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438800004
3.792087000000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438800005
3.792093600000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438800006
3.792100200000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438900007
3.792106200000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438900008
3.792112800000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438900009
3.792118800000e+08,2.400000e+01,6.000000e+00,1.015000e+03,6438900010
3.792413400000e+08,2.400000e+01,6.000000e+00,1.021000e+03,6438900012
3.792420000000e+08,2.300000e+01,6.000000e+00,1.021000e+03,6438900013
3.792426600000e+08,2.300000e+01,6.000000e+00,1.021000e+03,6438900014
3.792433800000e+08,2.300000e+01,6.000000e+00,1.021000e+03,6438900015
3.792439800000e+08,2.300000e+01,6.000000e+00,1.021000e+03,6438900016
3.792447000000e+08,2.300000e+01,7.000000e+00,1.021000e+03,6438900017
3.792454200000e+08,2.300000e+01,7.000000e+00,1.021000e+03,6438900018
3.792460800000e+08,2.400000e+01,7.000000e+00,1.021000e+03,6438900019
3.792468000000e+08,2.400000e+01,8.000000e+00,1.021000e+03,6438900020
3.792474000000e+08,2.400000e+01,8.000000e+00,1.021000e+03,6438900021
3.792481200000e+08,2.400000e+01,8.000000e+00,1.021000e+03,6438900022
3.792487800000e+08,2.400000e+01,8.000000e+00,1.021000e+03,6438900023
3.792495000000e+08,2.400000e+01,8.000000e+00,1.021000e+03,6438900024
3.792501600000e+08,2.400000e+01,8.000000e+00,1.021000e+03,6438900025
3.792508800000e+08,2.400000e+01,8.000000e+00,1.020000e+03,6438900026
3.792514800000e+08,2.400000e+01,8.000000e+00,1.020000e+03,6438900027
3.792522000000e+08,2.400000e+01,8.000000e+00,1.020000e+03,6438900028
3.792529200000e+08,2.400000e+01,8.000000e+00,1.020000e+03,6438900029
3.792535800000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900030
3.792542400000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900031
3.792549600000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900032
3.792556200000e+08,2.400000e+01,1.000000e+01,1.019000e+03,6438900033
3.792562800000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900034
3.792569400000e+08,2.400000e+01,1.100000e+01,1.020000e+03,6438900035
3.792576000000e+08,2.400000e+01,1.100000e+01,1.020000e+03,6438900036
3.792582600000e+08,2.400000e+01,1.100000e+01,1.020000e+03,6438900037
3.792589800000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900038
3.792595200000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900039
3.792603000000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900040
3.792609600000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900041
3.792616200000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900042
3.792622800000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900043
3.792629400000e+08,2.400000e+01,1.000000e+01,1.020000e+03,6438900044
3.792635400000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900045
3.792642600000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900046
3.792649200000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900047
3.792655800000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900048
3.792662400000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900049
3.792668400000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900050
3.792675000000e+08,2.400000e+01,9.000000e+00,1.020000e+03,6438900051
