#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.788616000000e+08,1.500000e+01,4.000000e+00,9.820000e+02,50438400001
3.788640000000e+08,1.500000e+01,4.000000e+00,9.820000e+02,50438500002
3.788664000000e+08,1.500000e+01,3.000000e+00,9.830000e+02,50438500003
3.788688000000e+08,1.500000e+01,3.000000e+00,9.830000e+02,50438500004
3.788712000000e+08,1.500000e+01,3.000000e+00,9.830000e+02,50438500005
3.788736000000e+08,1.500000e+01,3.000000e+00,9.840000e+02,50438500006
3.788760000000e+08,1.500000e+01,3.000000e+00,9.840000e+02,50438500007
3.788784000000e+08,1.500000e+01,2.000000e+00,9.840000e+02,50438500008
3.788808000000e+08,1.500000e+01,2.000000e+00,9.840000e+02,50438500009
3.788832000000e+08,1.500000e+01,2.000000e+00,9.840000e+02,50438500010
3.788856000000e+08,1.500000e+01,2.000000e+00,9.850000e+02,50438500011
3.788880000000e+08,1.500000e+01,2.000000e+00,9.850000e+02,50438500012
3.788904000000e+08,1.400000e+01,2.000000e+00,9.850000e+02,50438500013
3.788928000000e+08,1.400000e+01,3.000000e+00,9.860000e+02,50438500014
3.788964000000e+08,1.400000e+01,5.000000e+00,9.860000e+02,50438500015
3.788988000000e+08,1.500000e+01,6.000000e+00,9.860000e+02,50438500016
3.789012000000e+08,1.500000e+01,7.000000e+00,9.860000e+02,50438500017
3.789036000000e+08,1.500000e+01,8.000000e+00,9.850000e+02,50438500018
3.789060000000e+08,1.500000e+01,8.000000e+00,9.850000e+02,50438500019
3.789084000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,50438500020
3.789108000000e+08,1.600000e+01,9.000000e+00,9.850000e+02,50438500021
3.789132000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,50438500022
3.789156000000e+08,1.700000e+01,8.000000e+00,9.850000e+02,50438500023
3.789180000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,50438500024
3.789204000000e+08,1.600000e+01,6.000000e+00,9.850000e+02,50438500025
3.789228000000e+08,1.600000e+01,5.000000e+00,9.850000e+02,50438500026
3.789252000000e+08,1.500000e+01,5.000000e+00,9.850000e+02,50438500027
3.789264000000e+08,1.500000e+01,4.000000e+00,9.860000e+02,50438500028
3.789300000000e+08,1.500000e+01,3.000000e+00,9.860000e+02,50438500029
3.789324000000e+08,1.500000e+01,2.000000e+00,9.870000e+02,50438500030
3.789348000000e+08,1.500000e+01,2.000000e+00,9.870000e+02,50438500031
3.789372000000e+08,1.400000e+01,2.000000e+00,9.870000e+02,50438500032
3.789408000000e+08,1.400000e+01,1.000000e+00,9.870000e+02,50438500033
3.789432000000e+08,1.400000e+01,1.000000e+00,9.870000e+02,50438500034
3.789444000000e+08,1.400000e+01,1.000000e+00,9.870000e+02,50438500035
3.789480000000e+08,1.400000e+01,1.000000e+00,9.870000e+02,50438500001
3.789504000000e+08,1.400000e+01,1.000000e+00,9.870000e+02,50438600002
3.789540000000e+08,1.400000e+01,0.000000e+00,9.870000e+02,50438600003
3.789564000000e+08,1.400000e+01,0.000000e+00,9.870000e+02,50438600004
3.789588000000e+08,1.400000e+01,0.000000e+00,9.870000e+02,50438600005
3.789612000000e+08,1.400000e+01,0.000000e+00,9.870000e+02,50438600006
3.789648000000e+08,1.300000e+01,0.000000e+00,9.870000e+02,50438600007
3.789672000000e+08,1.300000e+01,0.000000e+00,9.870000e+02,50438600008
3.789696000000e+08,1.300000e+01,0.000000e+00,9.870000e+02,50438600009
3.789720000000e+08,1.300000e+01,0.000000e+00,9.880000e+02,50438600010
3.789756000000e+08,1.300000e+01,0.000000e+00,9.880000e+02,50438600011
3.789780000000e+08,1.300000e+01,0.000000e+00,9.890000e+02,50438600012
3.789816000000e+08,1.300000e+01,1.000000e+00,9.890000e+02,50438600013
3.789840000000e+08,1.300000e+01,3.000000e+00,9.900000e+02,50438600014
3.789864000000e+08,1.300000e+01,5.000000e+00,9.890000e+02,50438600015
3.789900000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,50438600016
3.789924000000e+08,1.400000e+01,6.000000e+00,9.890000e+02,50438600017
3.789948000000e+08,1.400000e+01,7.000000e+00,9.890000e+02,50438600018
3.789984000000e+08,1.500000e+01,7.000000e+00,9.880000e+02,50438600019
3.790008000000e+08,1.600000e+01,7.000000e+00,9.880000e+02,50438600020
3.790032000000e+08,1.800000e+01,7.000000e+00,9.880000e+02,50438600021
3.790056000000e+08,1.600000e+01,5.000000e+00,9.880000e+02,50438600022
