#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.788619290802e+08,3.788643119804e+08,2.382900172830e+03,45262,45246,37341,16,16,0,7,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438400001,0,0,0
2,3.788643161140e+08,3.788667057599e+08,2.389645962238e+03,45236,45223,37340,13,13,0,9,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500002,0,0,0
3,3.788667100211e+08,3.788690799317e+08,2.369910533249e+03,45271,45255,37391,16,16,0,8,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500003,0,0,0
4,3.788690840858e+08,3.788714869775e+08,2.402891697586e+03,45233,45218,37255,15,15,0,10,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500004,0,0,0
5,3.788714910782e+08,3.788739289119e+08,2.437833630502e+03,45164,45150,37282,14,14,0,12,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500005,0,0,0
6,3.788739335757e+08,3.788763729040e+08,2.439328274369e+03,45166,45138,37066,28,28,0,14,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500006,0,0,0
7,3.788763791022e+08,3.788788319488e+08,2.452846629202e+03,45139,45126,37292,13,13,0,10,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500007,0,0,0
8,3.788788360267e+08,3.788812958518e+08,2.459825067937e+03,45098,45081,36925,17,17,0,9,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500008,0,0,0
9,3.788813000662e+08,3.788837819964e+08,2.481930229485e+03,45058,45046,37187,12,12,0,9,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500009,0,0,0
10,3.788837860810e+08,3.788862789933e+08,2.492912342250e+03,45019,45005,37153,14,14,0,5,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500010,0,0,0
11,3.788862830356e+08,3.788888229997e+08,2.539964143515e+03,44940,44921,36898,19,19,0,7,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500011,0,0,0
12,3.788888270180e+08,3.788913868504e+08,2.559832378387e+03,44902,44891,37084,11,11,0,6,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500012,0,0,0
13,3.788913912112e+08,3.788939389584e+08,2.547747212172e+03,44927,44915,36841,12,12,0,12,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500013,0,0,0
14,3.788939450158e+08,3.788965079801e+08,2.562964241028e+03,44901,44888,36827,13,13,0,9,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500014,0,0,0
15,3.788965120251e+08,3.788990967382e+08,2.584713118255e+03,44867,44848,36914,19,19,0,12,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500015,0,0,0
16,3.788991010199e+08,3.789016779382e+08,2.576918377280e+03,44868,44850,36805,18,18,0,9,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500016,0,0,0
17,3.789016820436e+08,3.789042148697e+08,2.532826099932e+03,44967,44941,36909,26,26,0,8,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500017,0,0,0
18,3.789042190247e+08,3.789067299680e+08,2.510943310797e+03,45003,44990,36707,13,13,0,10,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500018,0,0,0
19,3.789067341244e+08,3.789092099583e+08,2.475833932042e+03,45072,45058,36824,14,14,0,6,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500019,0,0,0
20,3.789092142098e+08,3.789116549386e+08,2.440728850365e+03,45137,45117,37494,20,20,0,6,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,6.994235e+00,50438500020,0,0,0
21,3.789116602162e+08,3.789140749625e+08,2.414746329010e+03,45168,45146,37536,22,22,0,3,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500021,0,0,0
22,3.789140790215e+08,3.789164619910e+08,2.382969536662e+03,45273,45256,37483,17,17,0,10,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500022,0,0,0
23,3.789164660725e+08,3.789187869999e+08,2.320927361906e+03,45385,45366,37681,19,19,0,7,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500023,0,0,0
24,3.789187910475e+08,3.789211409738e+08,2.349926297367e+03,45313,45287,37544,26,26,0,5,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500024,0,0,0
25,3.789211450803e+08,3.789235059388e+08,2.360858548522e+03,45291,45265,37301,26,26,0,8,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500025,0,0,0
26,3.789235100392e+08,3.789259139697e+08,2.403930478692e+03,45222,45201,37433,21,21,0,7,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500026,0,0,0
27,3.789259190403e+08,3.789283539795e+08,2.434939202130e+03,45158,45138,37405,20,20,0,11,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500027,0,0,0
28,3.789283580178e+08,3.789308179736e+08,2.459955765128e+03,45133,45119,37321,14,14,0,16,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500028,0,0,0
29,3.789308211304e+08,3.789333139842e+08,2.492853802323e+03,45044,45026,37131,18,18,0,11,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500029,0,0,0
30,3.789333180610e+08,3.789358339818e+08,2.515920786917e+03,44985,44969,36933,16,16,0,7,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500030,0,0,0
31,3.789358380323e+08,3.789383809779e+08,2.542945676982e+03,44943,44923,37052,20,20,0,5,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500031,0,0,0
32,3.789383852317e+08,3.789409369642e+08,2.551732540429e+03,44929,44910,37122,19,19,0,9,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500032,0,0,0
33,3.789409430427e+08,3.789435229515e+08,2.579908762634e+03,44859,44847,37006,12,12,0,6,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500033,0,0,0
34,3.789435280461e+08,3.789461298254e+08,2.601779340506e+03,44824,44811,36845,13,13,0,14,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500034,0,0,0
35,3.789461340135e+08,3.789487528345e+08,2.618821022928e+03,44767,44750,36853,17,17,0,6,e,S,2019,1,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500035,0,0,0
1,3.789487581082e+08,3.789513919730e+08,2.633864729106e+03,44767,44753,36825,14,14,0,19,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438500001,0,0,0
2,3.789513960737e+08,3.789540679961e+08,2.671922420442e+03,44682,44671,36466,11,11,0,9,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600002,0,0,0
3,3.789540731842e+08,3.789567589708e+08,2.685786641896e+03,44631,44619,36602,12,12,0,2,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600003,0,0,0
4,3.789567630263e+08,3.789594368190e+08,2.673792667687e+03,44711,44678,36624,33,33,0,19,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600004,0,0,0
5,3.789594420900e+08,3.789621309234e+08,2.688833411813e+03,44650,44635,36363,15,15,0,10,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600005,0,0,0
6,3.789621350205e+08,3.789648519564e+08,2.716935834587e+03,44599,44584,36306,15,15,0,6,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600006,0,0,0
7,3.789648561185e+08,3.789675829475e+08,2.726828986049e+03,44572,44553,36448,19,19,0,8,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600007,0,0,0
8,3.789675870669e+08,3.789703589600e+08,2.771893033028e+03,44496,44484,36040,12,12,0,8,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600008,0,0,0
9,3.789703630414e+08,3.789731339923e+08,2.770950904310e+03,44479,44468,36506,11,11,0,11,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600009,0,0,0
10,3.789731381852e+08,3.789759749563e+08,2.836771163046e+03,44362,44336,36140,26,26,0,9,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600010,0,0,0
11,3.789759790363e+08,3.789788308648e+08,2.851828448117e+03,44327,44317,36134,10,10,0,8,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600011,0,0,0
12,3.789788350422e+08,3.789817389292e+08,2.903886966527e+03,44234,44225,36212,9,9,0,12,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600012,0,0,0
13,3.789817430971e+08,3.789846439963e+08,2.900899215996e+03,44242,44226,36000,16,16,0,13,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600013,0,0,0
14,3.789846510837e+08,3.789875339360e+08,2.882852285564e+03,44276,44252,36142,24,24,0,7,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600014,0,0,0
15,3.789875380141e+08,3.789903759533e+08,2.837939116418e+03,44346,44330,35988,16,16,0,11,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600015,0,0,0
16,3.789903801838e+08,3.789931989041e+08,2.818720369160e+03,44416,44402,36047,14,14,0,11,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600016,0,0,0
17,3.789932030768e+08,3.789959819715e+08,2.778894691527e+03,44490,44471,36219,19,19,0,11,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600017,0,0,0
18,3.789959861348e+08,3.789986789392e+08,2.692804395914e+03,44650,44634,36543,16,16,0,8,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600018,0,0,0
19,3.789986842521e+08,3.790013019977e+08,2.617745564640e+03,44786,44765,36634,21,21,0,11,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600019,0,0,0
20,3.790013061091e+08,3.790038239932e+08,2.517884136498e+03,44985,44965,36939,20,20,0,8,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600020,0,0,0
21,3.790038282114e+08,3.790062889527e+08,2.460741327465e+03,45095,45079,37131,16,16,0,6,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600021,0,0,0
22,3.790062930354e+08,3.790087309747e+08,2.437939240694e+03,45153,45143,37389,10,10,0,9,e,S,2019,1,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50438600022,0,0,0
