#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.788619290000e+08,3.788619900000e+08,2.040984e+01,5.784354e-01,1.686885e+01,5.258693e-01,2.196721e+00,4.770492e+00,5.442623e+00,3.065574e+00,1.196721e+00,1.803279e-01,1.639344e-02,8.265060e-01,1.073200e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.277413e+01,2.215559e+01,1.196734e+01,50438400001
3.788619900000e+08,3.788620510000e+08,2.024590e+01,5.761076e-01,1.673771e+01,5.238212e-01,2.180328e+00,4.852459e+00,5.491803e+00,3.131148e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.267207e-01,1.077009e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.170371e+01,2.209704e+01,1.174672e+01,50438400001
3.788620510000e+08,3.788621120000e+08,1.881967e+01,5.554451e-01,1.550820e+01,5.042149e-01,1.983607e+00,4.524590e+00,4.622951e+00,3.229508e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.240418e-01,1.123850e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.184672e+01,2.208826e+01,1.192231e+01,50438400001
3.788621120000e+08,3.788621730000e+08,1.898361e+01,5.578590e-01,1.542623e+01,5.028807e-01,1.606557e+00,4.704918e+00,4.737705e+00,3.147541e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.126079e-01,1.146732e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.224846e+01,2.194358e+01,1.150596e+01,50438400001
3.788621730000e+08,3.788622340000e+08,1.845902e+01,5.500971e-01,1.490164e+01,4.942562e-01,1.950820e+00,4.540984e+00,4.508197e+00,2.868852e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.072824e-01,1.175450e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.236504e+01,2.207207e+01,1.167844e+01,50438400001
3.788622340000e+08,3.788622950000e+08,1.868852e+01,5.535063e-01,1.509836e+01,4.975079e-01,1.868852e+00,4.262295e+00,4.918033e+00,2.901639e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.078948e-01,1.166795e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.248829e+01,2.138296e+01,1.195743e+01,50438400001
3.788622950000e+08,3.788623560000e+08,1.926229e+01,5.619389e-01,1.606557e+01,5.131959e-01,2.163934e+00,4.180328e+00,5.147541e+00,3.393443e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.340425e-01,1.085359e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.209836e+01,2.141755e+01,1.145510e+01,50438400001
3.788623560000e+08,3.788624170000e+08,1.922951e+01,5.614604e-01,1.603279e+01,5.126720e-01,2.295082e+00,4.475410e+00,4.803279e+00,3.213115e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.337596e-01,1.087025e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.223794e+01,2.177587e+01,1.185133e+01,50438400001
3.788624170000e+08,3.788624780000e+08,2.018033e+01,5.751739e-01,1.640984e+01,5.186653e-01,1.836066e+00,4.754098e+00,5.278688e+00,3.245902e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.131601e-01,1.110948e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.184867e+01,2.131719e+01,1.171599e+01,50438400001
3.788624780000e+08,3.788625390000e+08,1.886885e+01,5.561703e-01,1.511475e+01,4.977779e-01,2.000000e+00,4.540984e+00,4.672131e+00,2.950820e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.010426e-01,1.176712e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.249535e+01,2.185976e+01,1.159415e+01,50438400001
3.788625390000e+08,3.788626000000e+08,1.847541e+01,5.503413e-01,1.542623e+01,5.028807e-01,2.032787e+00,4.803279e+00,4.688525e+00,2.868852e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.349600e-01,1.105772e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.180680e+01,2.128725e+01,1.182103e+01,50438400001
3.788626000000e+08,3.788626610000e+08,1.886885e+01,5.561703e-01,1.527869e+01,5.004701e-01,1.655738e+00,4.327869e+00,4.672131e+00,3.229508e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.097306e-01,1.156957e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.234668e+01,2.189409e+01,1.178368e+01,50438400001
3.788626610000e+08,3.788627220000e+08,1.937705e+01,5.636103e-01,1.619672e+01,5.152863e-01,1.918033e+00,4.868853e+00,5.393443e+00,2.819672e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.358714e-01,1.077341e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.231923e+01,2.136690e+01,1.176144e+01,50438400001
3.788627220000e+08,3.788627830000e+08,1.909836e+01,5.595425e-01,1.603279e+01,5.126720e-01,2.147541e+00,4.327869e+00,5.196721e+00,3.065574e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.394850e-01,1.075477e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.173006e+01,2.158005e+01,1.190205e+01,50438400001
3.788627830000e+08,3.788628440000e+08,1.993443e+01,5.716589e-01,1.606557e+01,5.131959e-01,2.213115e+00,4.754098e+00,5.344262e+00,2.836066e+00,7.704918e-01,1.475410e-01,0.000000e+00,8.059211e-01,1.134145e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.176011e+01,2.166776e+01,1.180582e+01,50438400001
3.788628440000e+08,3.788629050000e+08,1.860656e+01,5.522912e-01,1.552459e+01,5.044814e-01,2.032787e+00,4.393443e+00,5.131147e+00,2.721312e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.343613e-01,1.103469e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.211448e+01,2.137994e+01,1.184044e+01,50438400001
3.788629050000e+08,3.788629660000e+08,1.903279e+01,5.585811e-01,1.568852e+01,5.071380e-01,2.180328e+00,4.754098e+00,4.311475e+00,3.147541e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.242894e-01,1.116922e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.201955e+01,2.155810e+01,1.189205e+01,50438400001
3.788629660000e+08,3.788630270000e+08,1.829508e+01,5.476490e-01,1.511475e+01,4.977779e-01,2.049180e+00,4.049181e+00,4.688525e+00,3.327869e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.261649e-01,1.134410e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.178741e+01,2.147299e+01,1.171887e+01,50438400001
3.788630270000e+08,3.788630880000e+08,1.893443e+01,5.571359e-01,1.577049e+01,5.084611e-01,1.819672e+00,4.721312e+00,5.229508e+00,2.901639e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.329004e-01,1.097724e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.188419e+01,2.174886e+01,1.153055e+01,50438400001
3.788630880000e+08,3.788631490000e+08,1.821312e+01,5.464208e-01,1.513115e+01,4.980478e-01,1.836066e+00,4.163934e+00,4.573771e+00,3.295082e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.307831e-01,1.124887e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.256914e+01,2.185895e+01,1.177194e+01,50438400001
3.788631490000e+08,3.788632100000e+08,1.844262e+01,5.498528e-01,1.550820e+01,5.042149e-01,1.918033e+00,4.491803e+00,5.147541e+00,2.836066e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.408889e-01,1.090544e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.199818e+01,2.186914e+01,1.151586e+01,50438400001
3.788632100000e+08,3.788632710000e+08,1.875410e+01,5.544766e-01,1.559016e+01,5.055457e-01,2.049180e+00,4.704918e+00,4.704918e+00,2.918033e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.312937e-01,1.107210e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.170810e+01,2.192649e+01,1.169958e+01,50438400001
3.788632710000e+08,3.788633320000e+08,1.954098e+01,5.659894e-01,1.613115e+01,5.142422e-01,2.065574e+00,4.639344e+00,5.065574e+00,3.114754e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.255033e-01,1.099296e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.243375e+01,2.188537e+01,1.171026e+01,50438400001
3.788633320000e+08,3.788633930000e+08,1.873771e+01,5.542341e-01,1.555738e+01,5.050138e-01,2.540984e+00,4.163934e+00,5.114754e+00,2.688524e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.302712e-01,1.110362e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.234383e+01,2.152625e+01,1.164532e+01,50438400001
3.788633930000e+08,3.788634540000e+08,1.936065e+01,5.633718e-01,1.621312e+01,5.155470e-01,1.934426e+00,4.557377e+00,5.393443e+00,3.016393e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.374259e-01,1.073678e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.220527e+01,2.133468e+01,1.181628e+01,50438400001
3.788634540000e+08,3.788635150000e+08,1.926229e+01,5.619389e-01,1.595082e+01,5.113598e-01,2.016393e+00,4.901639e+00,5.114754e+00,2.786885e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.280851e-01,1.100716e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.180113e+01,2.117483e+01,1.175581e+01,50438400001
3.788635150000e+08,3.788635760000e+08,1.842623e+01,5.496083e-01,1.518033e+01,4.988565e-01,1.819672e+00,4.868853e+00,4.393443e+00,2.868852e+00,1.016393e+00,2.131148e-01,0.000000e+00,8.238434e-01,1.136289e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.224114e+01,2.152613e+01,1.182354e+01,50438400001
3.788635760000e+08,3.788636370000e+08,1.908197e+01,5.593023e-01,1.573771e+01,5.079322e-01,1.934426e+00,4.688525e+00,4.786885e+00,3.098361e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.247423e-01,1.114349e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.193584e+01,2.200168e+01,1.186042e+01,50438400001
3.788636370000e+08,3.788636980000e+08,1.863935e+01,5.527775e-01,1.534426e+01,5.015429e-01,1.934426e+00,4.754098e+00,4.737705e+00,2.672131e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.232190e-01,1.131346e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.132617e+01,2.181551e+01,1.185407e+01,50438400001
3.788636980000e+08,3.788637590000e+08,2.050820e+01,5.798275e-01,1.713115e+01,5.299419e-01,2.065574e+00,5.081967e+00,5.377049e+00,3.245902e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.353317e-01,1.048590e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.197981e+01,2.138401e+01,1.178909e+01,50438400001
3.788637590000e+08,3.788638200000e+08,1.860656e+01,5.522912e-01,1.522951e+01,4.996639e-01,1.918033e+00,4.901639e+00,4.721312e+00,2.622951e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.185022e-01,1.144057e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.202249e+01,2.162573e+01,1.163875e+01,50438400001
3.788638200000e+08,3.788638810000e+08,1.878688e+01,5.549610e-01,1.560656e+01,5.058115e-01,2.032787e+00,4.409836e+00,5.147541e+00,3.016393e+00,7.704918e-01,2.295082e-01,0.000000e+00,8.307155e-01,1.107752e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.223307e+01,2.197101e+01,1.163488e+01,50438400001
3.788638810000e+08,3.788639420000e+08,1.863935e+01,5.527775e-01,1.536066e+01,5.018108e-01,1.852459e+00,4.245902e+00,4.983606e+00,3.114754e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.240985e-01,1.129130e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.211451e+01,2.189894e+01,1.187193e+01,50438400001
3.788639420000e+08,3.788640030000e+08,1.872131e+01,5.539917e-01,1.544262e+01,5.031478e-01,2.147541e+00,5.016394e+00,4.459016e+00,2.786885e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.248687e-01,1.124712e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.208459e+01,2.134204e+01,1.160350e+01,50438400001
3.788640030000e+08,3.788640640000e+08,1.824590e+01,5.469124e-01,1.491803e+01,4.945280e-01,1.803279e+00,4.655738e+00,4.491803e+00,2.901639e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.176101e-01,1.157513e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.184516e+01,2.186407e+01,1.186176e+01,50438400001
3.788640640000e+08,3.788641250000e+08,1.836065e+01,5.486295e-01,1.485246e+01,4.934399e-01,2.163934e+00,4.262295e+00,4.934426e+00,2.442623e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.089285e-01,1.174746e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.219073e+01,2.223731e+01,1.172031e+01,50438400001
3.788641250000e+08,3.788641860000e+08,1.913115e+01,5.600227e-01,1.588525e+01,5.103076e-01,2.049180e+00,4.836066e+00,4.885246e+00,3.163934e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.303342e-01,1.098723e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.244592e+01,2.197904e+01,1.192105e+01,50438400001
3.788641860000e+08,3.788642470000e+08,1.872131e+01,5.539917e-01,1.540984e+01,5.026134e-01,2.213115e+00,4.426229e+00,4.934426e+00,2.819672e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.231173e-01,1.129121e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.204925e+01,2.189724e+01,1.161670e+01,50438400001
3.788642470000e+08,3.788643080000e+08,1.836065e+01,5.486295e-01,1.554098e+01,5.047477e-01,1.639344e+00,4.655738e+00,4.803279e+00,3.393443e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.464286e-01,1.077312e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.161676e+01,2.207330e+01,1.165285e+01,50438400001
3.788643160000e+08,3.788643770000e+08,1.796721e+01,5.427195e-01,1.491803e+01,4.945280e-01,2.065574e+00,4.032787e+00,4.786885e+00,2.721312e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.302920e-01,1.133865e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.261728e+01,2.234669e+01,1.167417e+01,50438500002
3.788643770000e+08,3.788644380000e+08,1.988525e+01,5.709532e-01,1.672131e+01,5.235646e-01,1.967213e+00,5.393443e+00,5.442623e+00,2.819672e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.408903e-01,1.050238e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.193001e+01,2.185765e+01,1.159991e+01,50438500002
3.788644380000e+08,3.788644990000e+08,1.926229e+01,5.619389e-01,1.614754e+01,5.145034e-01,1.967213e+00,4.868853e+00,5.049181e+00,3.049180e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.382978e-01,1.074084e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.190875e+01,2.194741e+01,1.191695e+01,50438500002
3.788644990000e+08,3.788645600000e+08,1.872131e+01,5.539917e-01,1.557377e+01,5.052798e-01,2.032787e+00,4.688525e+00,4.573771e+00,3.147541e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.318739e-01,1.106658e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.182989e+01,2.178674e+01,1.159546e+01,50438500002
3.788645600000e+08,3.788646210000e+08,1.870492e+01,5.537490e-01,1.545902e+01,5.034149e-01,1.950820e+00,4.508197e+00,4.983606e+00,2.934426e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.264680e-01,1.121140e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.215896e+01,2.157996e+01,1.214157e+01,50438500002
3.788646210000e+08,3.788646820000e+08,1.814754e+01,5.454363e-01,1.508197e+01,4.972377e-01,1.819672e+00,4.245902e+00,4.786885e+00,2.967213e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.310750e-01,1.126142e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.205760e+01,2.185609e+01,1.174891e+01,50438500002
3.788646820000e+08,3.788647430000e+08,1.921312e+01,5.612211e-01,1.595082e+01,5.113598e-01,2.180328e+00,4.540984e+00,4.967213e+00,3.049180e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.302048e-01,1.096709e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.203052e+01,2.178531e+01,1.170853e+01,50438500002
3.788647430000e+08,3.788648040000e+08,1.934426e+01,5.631332e-01,1.586885e+01,5.100442e-01,1.967213e+00,4.934426e+00,4.803279e+00,3.163934e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.203390e-01,1.117590e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.187077e+01,2.188441e+01,1.201745e+01,50438500002
3.788648040000e+08,3.788648650000e+08,1.898361e+01,5.578590e-01,1.603279e+01,5.126720e-01,2.000000e+00,4.704918e+00,4.819672e+00,3.295082e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.445596e-01,1.064738e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.220277e+01,2.212945e+01,1.169909e+01,50438500002
3.788648650000e+08,3.788649260000e+08,1.909836e+01,5.595425e-01,1.585246e+01,5.097807e-01,2.147541e+00,4.639344e+00,5.016394e+00,2.967213e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.300429e-01,1.100416e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.242286e+01,2.166391e+01,1.215056e+01,50438500002
3.788649260000e+08,3.788649870000e+08,1.898361e+01,5.578590e-01,1.616393e+01,5.147645e-01,2.032787e+00,4.508197e+00,5.344262e+00,3.032787e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.514680e-01,1.045057e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.237963e+01,2.135050e+01,1.141003e+01,50438500002
3.788649870000e+08,3.788650480000e+08,1.922951e+01,5.614604e-01,1.570492e+01,5.074028e-01,1.754098e+00,4.885246e+00,4.606557e+00,3.245902e+00,9.836066e-01,2.295082e-01,0.000000e+00,8.167093e-01,1.129679e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.235834e+01,2.153592e+01,1.191922e+01,50438500002
3.788650480000e+08,3.788651090000e+08,1.831148e+01,5.478943e-01,1.500000e+01,4.958847e-01,2.147541e+00,4.540984e+00,4.819672e+00,2.655738e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.191584e-01,1.151613e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.225727e+01,2.187891e+01,1.198120e+01,50438500002
3.788651090000e+08,3.788651700000e+08,1.868852e+01,5.535063e-01,1.480328e+01,4.926223e-01,1.918033e+00,4.655738e+00,4.442623e+00,2.901639e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.921053e-01,1.201879e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.154873e+01,2.159867e+01,1.175559e+01,50438500002
3.788651700000e+08,3.788652310000e+08,1.960656e+01,5.669382e-01,1.603279e+01,5.126720e-01,1.967213e+00,4.377049e+00,4.934426e+00,3.442623e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.177258e-01,1.116351e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.215346e+01,2.184398e+01,1.176289e+01,50438500002
3.788652310000e+08,3.788652920000e+08,1.870492e+01,5.537490e-01,1.547541e+01,5.036817e-01,1.918033e+00,4.737705e+00,4.786885e+00,2.901639e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.273444e-01,1.118898e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.198167e+01,2.150212e+01,1.199821e+01,50438500002
3.788652920000e+08,3.788653530000e+08,1.913115e+01,5.600227e-01,1.554098e+01,5.047477e-01,1.836066e+00,4.786885e+00,4.721312e+00,3.196721e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.123393e-01,1.142931e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.200707e+01,2.167132e+01,1.170180e+01,50438500002
3.788653530000e+08,3.788654140000e+08,1.927869e+01,5.621780e-01,1.563934e+01,5.063425e-01,1.967213e+00,4.950819e+00,4.508197e+00,3.065574e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.112245e-01,1.141142e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.197558e+01,2.142610e+01,1.183049e+01,50438500002
3.788654140000e+08,3.788654750000e+08,1.901639e+01,5.583405e-01,1.588525e+01,5.103076e-01,2.262295e+00,4.295082e+00,5.000000e+00,3.278688e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.353449e-01,1.088909e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.217833e+01,2.146749e+01,1.175593e+01,50438500002
3.788654750000e+08,3.788655360000e+08,1.898361e+01,5.578590e-01,1.562295e+01,5.060771e-01,1.967213e+00,4.622951e+00,5.016394e+00,3.098361e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.229706e-01,1.121658e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.218039e+01,2.156495e+01,1.201847e+01,50438500002
3.788655360000e+08,3.788655970000e+08,1.903279e+01,5.585811e-01,1.575410e+01,5.081967e-01,2.393443e+00,4.426229e+00,4.934426e+00,2.868852e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.277347e-01,1.108226e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.228148e+01,2.201885e+01,1.190925e+01,50438500002
3.788655970000e+08,3.788656580000e+08,1.936065e+01,5.633718e-01,1.588525e+01,5.103076e-01,2.098361e+00,4.819672e+00,4.540984e+00,3.163934e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.204911e-01,1.116747e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.280350e+01,2.154696e+01,1.179174e+01,50438500002
3.788656580000e+08,3.788657190000e+08,1.986885e+01,5.707179e-01,1.631148e+01,5.171086e-01,2.016393e+00,4.573771e+00,5.344262e+00,3.147541e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.209571e-01,1.101254e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.179719e+01,2.161588e+01,1.162664e+01,50438500002
3.788657190000e+08,3.788657800000e+08,1.791803e+01,5.419762e-01,1.473771e+01,4.915300e-01,2.049180e+00,4.426229e+00,4.524590e+00,2.672131e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.225068e-01,1.155714e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.167142e+01,2.174473e+01,1.155885e+01,50438500002
3.788657800000e+08,3.788658410000e+08,1.852459e+01,5.510733e-01,1.524590e+01,4.999328e-01,2.000000e+00,4.606557e+00,4.508197e+00,2.901639e+00,1.016393e+00,2.131148e-01,0.000000e+00,8.230088e-01,1.135374e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.200002e+01,2.172419e+01,1.161193e+01,50438500002
3.788658410000e+08,3.788659020000e+08,1.886885e+01,5.561703e-01,1.539344e+01,5.023460e-01,1.836066e+00,4.721312e+00,4.360656e+00,3.180328e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.158123e-01,1.142583e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.200445e+01,2.209573e+01,1.191874e+01,50438500002
3.788659020000e+08,3.788659630000e+08,1.824590e+01,5.469124e-01,1.508197e+01,4.972377e-01,1.704918e+00,4.508197e+00,4.836066e+00,2.934426e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.265948e-01,1.134827e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.231436e+01,2.192228e+01,1.193728e+01,50438500002
3.788659630000e+08,3.788660240000e+08,1.849180e+01,5.505854e-01,1.462295e+01,4.896126e-01,1.803279e+00,4.524590e+00,4.295082e+00,2.786885e+00,9.344262e-01,2.786885e-01,0.000000e+00,7.907801e-01,1.211085e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.195638e+01,2.180403e+01,1.173823e+01,50438500002
3.788660240000e+08,3.788660850000e+08,2.008197e+01,5.737705e-01,1.663935e+01,5.222797e-01,1.885246e+00,4.721312e+00,5.327869e+00,3.540984e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.285714e-01,1.076809e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.204649e+01,2.136374e+01,1.166473e+01,50438500002
3.788660850000e+08,3.788661460000e+08,2.018033e+01,5.751739e-01,1.652459e+01,5.204757e-01,2.360656e+00,4.557377e+00,5.032787e+00,3.147541e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.188465e-01,1.097730e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.184286e+01,2.172214e+01,1.197856e+01,50438500002
3.788661460000e+08,3.788662070000e+08,1.906557e+01,5.590621e-01,1.580328e+01,5.089893e-01,2.278688e+00,4.475410e+00,4.770492e+00,3.180328e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.288908e-01,1.104321e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.211722e+01,2.178995e+01,1.163123e+01,50438500002
3.788662070000e+08,3.788662680000e+08,1.855738e+01,5.515608e-01,1.563934e+01,5.063425e-01,1.852459e+00,4.000000e+00,5.377049e+00,3.131148e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.427562e-01,1.081968e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.224791e+01,2.181331e+01,1.162337e+01,50438500002
3.788662680000e+08,3.788663290000e+08,1.855738e+01,5.515608e-01,1.545902e+01,5.034149e-01,2.131148e+00,4.475410e+00,4.934426e+00,3.032787e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.330389e-01,1.108453e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.264349e+01,2.212375e+01,1.169205e+01,50438500002
3.788663290000e+08,3.788663900000e+08,1.904918e+01,5.588216e-01,1.600000e+01,5.121475e-01,2.459016e+00,4.557377e+00,4.934426e+00,2.885246e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.399311e-01,1.075653e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.218237e+01,2.203924e+01,1.184743e+01,50438500002
3.788663900000e+08,3.788664510000e+08,1.826229e+01,5.471581e-01,1.481967e+01,4.928950e-01,1.770492e+00,4.131147e+00,4.688525e+00,3.016393e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.114901e-01,1.171834e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.182214e+01,2.137068e+01,1.172267e+01,50438500002
3.788664510000e+08,3.788665120000e+08,1.924590e+01,5.616997e-01,1.595082e+01,5.113598e-01,2.000000e+00,4.491803e+00,4.803279e+00,3.360656e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.287905e-01,1.099391e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.202456e+01,2.203064e+01,1.164953e+01,50438500002
3.788665120000e+08,3.788665730000e+08,1.842623e+01,5.496083e-01,1.506557e+01,4.969674e-01,2.000000e+00,4.393443e+00,4.819672e+00,2.868852e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.176157e-01,1.151821e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.243495e+01,2.154702e+01,1.158172e+01,50438500002
3.788665730000e+08,3.788666340000e+08,1.814754e+01,5.454363e-01,1.501639e+01,4.961556e-01,2.081967e+00,4.196721e+00,4.672131e+00,3.000000e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.274616e-01,1.135646e-02,1.500000e+01,4.000000e+00,9.820000e+02,2.254726e+01,2.157020e+01,1.177456e+01,50438500002
