#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469806360000e+08,3.469806970000e+08,1.819672e+01,5.461748e-01,1.493443e+01,4.947996e-01,8.207207e-01,1.151334e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469806970000e+08,3.469807580000e+08,1.903279e+01,5.585811e-01,1.609836e+01,5.137193e-01,8.458226e-01,1.059824e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469807580000e+08,3.469808190000e+08,1.863935e+01,5.527775e-01,1.567213e+01,5.068730e-01,8.408092e-01,1.084994e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469808190000e+08,3.469808800000e+08,1.813115e+01,5.451898e-01,1.495082e+01,4.950711e-01,8.245931e-01,1.143578e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469808800000e+08,3.469809410000e+08,1.903279e+01,5.585811e-01,1.563934e+01,5.063425e-01,8.217054e-01,1.123340e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469809410000e+08,3.469810020000e+08,1.918033e+01,5.607420e-01,1.611475e+01,5.139808e-01,8.401709e-01,1.071319e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469810020000e+08,3.469810630000e+08,1.881967e+01,5.554451e-01,1.583607e+01,5.095171e-01,8.414634e-01,1.077982e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469810630000e+08,3.469811240000e+08,1.922951e+01,5.614604e-01,1.632787e+01,5.173683e-01,8.491049e-01,1.045127e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469811240000e+08,3.469811850000e+08,1.872131e+01,5.539917e-01,1.555738e+01,5.050138e-01,8.309982e-01,1.108952e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469811850000e+08,3.469812460000e+08,1.895082e+01,5.573770e-01,1.590164e+01,5.105709e-01,8.391004e-01,1.080701e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469812460000e+08,3.469813070000e+08,1.711475e+01,5.296884e-01,1.465574e+01,4.901612e-01,8.563218e-01,1.085585e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469813070000e+08,3.469813680000e+08,1.826229e+01,5.471581e-01,1.519672e+01,4.991258e-01,8.321365e-01,1.119780e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469813680000e+08,3.469814290000e+08,1.922951e+01,5.614604e-01,1.559016e+01,5.055457e-01,8.107417e-01,1.143720e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469814290000e+08,3.469814900000e+08,1.821312e+01,5.464208e-01,1.531148e+01,5.010068e-01,8.406841e-01,1.097966e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469814900000e+08,3.469815510000e+08,1.831148e+01,5.478943e-01,1.522951e+01,4.996639e-01,8.316920e-01,1.119456e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469815510000e+08,3.469816120000e+08,1.862295e+01,5.525344e-01,1.562295e+01,5.060771e-01,8.389084e-01,1.090698e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469816120000e+08,3.469816730000e+08,1.967213e+01,5.678855e-01,1.650820e+01,5.202174e-01,8.391666e-01,1.060527e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469816730000e+08,3.469817340000e+08,1.811475e+01,5.449433e-01,1.503279e+01,4.964263e-01,8.298643e-01,1.130369e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469817340000e+08,3.469817950000e+08,1.878688e+01,5.549610e-01,1.583607e+01,5.095171e-01,8.429319e-01,1.074850e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469817950000e+08,3.469818560000e+08,1.890164e+01,5.566533e-01,1.568852e+01,5.071380e-01,8.300087e-01,1.106216e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469818560000e+08,3.469819170000e+08,1.901639e+01,5.583405e-01,1.613115e+01,5.142422e-01,8.482758e-01,1.053336e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469819170000e+08,3.469819780000e+08,1.783607e+01,5.407351e-01,1.467213e+01,4.904352e-01,8.226103e-01,1.158102e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469819780000e+08,3.469820390000e+08,1.926229e+01,5.619389e-01,1.629508e+01,5.168486e-01,8.459575e-01,1.053115e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469820390000e+08,3.469821000000e+08,1.895082e+01,5.573770e-01,1.565574e+01,5.066078e-01,8.261245e-01,1.114713e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469821000000e+08,3.469821610000e+08,1.862295e+01,5.525344e-01,1.568852e+01,5.071380e-01,8.424296e-01,1.080973e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469821610000e+08,3.469822220000e+08,1.903279e+01,5.585811e-01,1.583607e+01,5.095171e-01,8.320413e-01,1.097129e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469822220000e+08,3.469822830000e+08,1.895082e+01,5.573770e-01,1.575410e+01,5.081967e-01,8.313149e-01,1.101393e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469822830000e+08,3.469823440000e+08,1.922951e+01,5.614604e-01,1.545902e+01,5.034149e-01,8.039216e-01,1.159238e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469823440000e+08,3.469824050000e+08,1.945902e+01,5.648011e-01,1.627869e+01,5.165886e-01,8.365628e-01,1.073246e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469824050000e+08,3.469824660000e+08,1.836065e+01,5.486295e-01,1.536066e+01,5.018108e-01,8.366072e-01,1.104761e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469824660000e+08,3.469825270000e+08,1.886885e+01,5.561703e-01,1.567213e+01,5.068730e-01,8.305821e-01,1.105690e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469825270000e+08,3.469825880000e+08,1.904918e+01,5.588216e-01,1.585246e+01,5.097807e-01,8.321859e-01,1.096280e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469825880000e+08,3.469826490000e+08,1.888525e+01,5.564119e-01,1.611475e+01,5.139808e-01,8.532986e-01,1.042417e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469826490000e+08,3.469827100000e+08,1.968852e+01,5.681220e-01,1.693443e+01,5.268904e-01,8.601165e-01,1.000899e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469827100000e+08,3.469827710000e+08,1.919672e+01,5.609816e-01,1.559016e+01,5.055457e-01,8.121264e-01,1.141475e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469829320000e+08,3.469829930000e+08,1.940984e+01,5.640869e-01,1.591803e+01,5.108340e-01,8.201014e-01,1.116277e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469829930000e+08,3.469830540000e+08,1.949180e+01,5.652767e-01,1.634426e+01,5.176280e-01,8.385198e-01,1.067150e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469830540000e+08,3.469831150000e+08,1.922951e+01,5.614604e-01,1.603279e+01,5.126720e-01,8.337596e-01,1.087025e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469831150000e+08,3.469831760000e+08,1.927869e+01,5.621780e-01,1.618033e+01,5.150255e-01,8.392857e-01,1.070973e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469831760000e+08,3.469832370000e+08,1.786885e+01,5.412319e-01,1.491803e+01,4.945280e-01,8.348624e-01,1.124649e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469832370000e+08,3.469832980000e+08,1.839344e+01,5.491192e-01,1.537705e+01,5.020785e-01,8.360071e-01,1.105404e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469832980000e+08,3.469833590000e+08,1.803279e+01,5.437090e-01,1.496721e+01,4.953424e-01,8.300000e-01,1.132576e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469833590000e+08,3.469834200000e+08,1.900000e+01,5.580999e-01,1.603279e+01,5.126720e-01,8.438309e-01,1.066310e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469834200000e+08,3.469834810000e+08,1.878688e+01,5.549610e-01,1.585246e+01,5.097807e-01,8.438045e-01,1.072415e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469834810000e+08,3.469835420000e+08,1.922951e+01,5.614604e-01,1.640984e+01,5.186653e-01,8.533674e-01,1.032843e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469835420000e+08,3.469836030000e+08,1.854098e+01,5.513171e-01,1.562295e+01,5.060771e-01,8.426172e-01,1.082836e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469836030000e+08,3.469836640000e+08,1.840984e+01,5.493638e-01,1.539344e+01,5.023460e-01,8.361531e-01,1.104516e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469836640000e+08,3.469837250000e+08,1.859016e+01,5.520478e-01,1.567213e+01,5.068730e-01,8.430335e-01,1.080238e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469837250000e+08,3.469837860000e+08,1.903279e+01,5.585811e-01,1.603279e+01,5.126720e-01,8.423772e-01,1.069416e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469837860000e+08,3.469838470000e+08,1.929508e+01,5.624170e-01,1.634426e+01,5.176280e-01,8.470688e-01,1.049105e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469838470000e+08,3.469839080000e+08,1.972131e+01,5.685949e-01,1.662295e+01,5.220224e-01,8.428928e-01,1.049183e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469839080000e+08,3.469839690000e+08,1.886885e+01,5.561703e-01,1.573771e+01,5.079322e-01,8.340573e-01,1.096577e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469839690000e+08,3.469840300000e+08,1.929508e+01,5.624170e-01,1.618033e+01,5.150255e-01,8.385726e-01,1.072434e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469840300000e+08,3.469840910000e+08,1.883607e+01,5.556870e-01,1.585246e+01,5.097807e-01,8.416014e-01,1.077132e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469840910000e+08,3.469841520000e+08,1.970492e+01,5.683585e-01,1.639344e+01,5.184062e-01,8.319467e-01,1.078497e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469841520000e+08,3.469842130000e+08,1.981967e+01,5.700111e-01,1.688525e+01,5.261248e-01,8.519437e-01,1.021423e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469842130000e+08,3.469842740000e+08,1.821312e+01,5.464208e-01,1.532787e+01,5.012749e-01,8.415841e-01,1.095446e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469842740000e+08,3.469843350000e+08,1.962295e+01,5.671752e-01,1.645902e+01,5.194420e-01,8.387636e-01,1.062929e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469843350000e+08,3.469843960000e+08,1.990164e+01,5.711886e-01,1.660656e+01,5.217649e-01,8.344316e-01,1.066780e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469843960000e+08,3.469844570000e+08,1.877049e+01,5.547189e-01,1.555738e+01,5.050138e-01,8.288209e-01,1.113148e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469844570000e+08,3.469845180000e+08,1.906557e+01,5.590621e-01,1.621312e+01,5.155470e-01,8.503869e-01,1.045931e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469845180000e+08,3.469845790000e+08,1.786885e+01,5.412319e-01,1.491803e+01,4.945280e-01,8.348624e-01,1.124649e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469845790000e+08,3.469846400000e+08,1.826229e+01,5.471581e-01,1.540984e+01,5.026134e-01,8.438061e-01,1.087704e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469846400000e+08,3.469847010000e+08,1.886885e+01,5.561703e-01,1.547541e+01,5.036817e-01,8.201564e-01,1.132031e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469847010000e+08,3.469847620000e+08,2.011475e+01,5.742387e-01,1.683607e+01,5.253580e-01,8.370008e-01,1.054468e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469847620000e+08,3.469848230000e+08,1.847541e+01,5.503413e-01,1.565574e+01,5.066078e-01,8.473824e-01,1.071223e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469848230000e+08,3.469848840000e+08,1.827869e+01,5.474036e-01,1.563934e+01,5.063425e-01,8.556054e-01,1.052628e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469848840000e+08,3.469849450000e+08,1.813115e+01,5.451898e-01,1.527869e+01,5.004701e-01,8.426763e-01,1.094838e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469849450000e+08,3.469850060000e+08,1.850820e+01,5.508294e-01,1.565574e+01,5.066078e-01,8.458813e-01,1.074572e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469850060000e+08,3.469850670000e+08,1.916393e+01,5.605024e-01,1.624590e+01,5.160680e-01,8.477331e-01,1.050812e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469851150000e+08,3.469851760000e+08,1.839344e+01,5.491192e-01,1.491803e+01,4.945280e-01,8.110517e-01,1.168690e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469851760000e+08,3.469852370000e+08,1.911475e+01,5.597827e-01,1.606557e+01,5.131959e-01,8.404803e-01,1.072313e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469852370000e+08,3.469852980000e+08,1.837705e+01,5.488744e-01,1.539344e+01,5.023460e-01,8.376449e-01,1.101438e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469852980000e+08,3.469853590000e+08,1.865574e+01,5.530206e-01,1.549180e+01,5.039484e-01,8.304042e-01,1.112452e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469853590000e+08,3.469854200000e+08,1.885246e+01,5.559287e-01,1.547541e+01,5.036817e-01,8.208696e-01,1.130766e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469854200000e+08,3.469854810000e+08,1.847541e+01,5.503413e-01,1.508197e+01,4.972377e-01,8.163266e-01,1.153435e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469854810000e+08,3.469855420000e+08,1.942623e+01,5.643250e-01,1.613115e+01,5.142422e-01,8.303797e-01,1.090230e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469855420000e+08,3.469856030000e+08,1.959016e+01,5.667012e-01,1.588525e+01,5.103076e-01,8.108786e-01,1.132829e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469856030000e+08,3.469856640000e+08,1.972131e+01,5.685949e-01,1.621312e+01,5.155470e-01,8.221114e-01,1.102571e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469856640000e+08,3.469857250000e+08,1.849180e+01,5.505854e-01,1.547541e+01,5.036817e-01,8.368794e-01,1.100098e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469857250000e+08,3.469857860000e+08,1.875410e+01,5.544766e-01,1.516393e+01,4.985871e-01,8.085665e-01,1.163199e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469857860000e+08,3.469858470000e+08,1.954098e+01,5.659894e-01,1.627869e+01,5.165886e-01,8.330537e-01,1.080157e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469858470000e+08,3.469859080000e+08,1.800000e+01,5.432144e-01,1.488525e+01,4.939842e-01,8.269581e-01,1.141606e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469859080000e+08,3.469859700000e+08,1.937097e+01,5.589588e-01,1.633871e+01,5.133494e-01,8.434638e-01,1.048502e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469859700000e+08,3.469860310000e+08,1.813115e+01,5.451898e-01,1.478689e+01,4.923494e-01,8.155515e-01,1.166234e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469860310000e+08,3.469860920000e+08,1.973771e+01,5.688312e-01,1.645902e+01,5.194420e-01,8.338870e-01,1.072611e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469860920000e+08,3.469861530000e+08,1.780328e+01,5.402379e-01,1.495082e+01,4.950711e-01,8.397790e-01,1.113082e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469861530000e+08,3.469862140000e+08,1.952459e+01,5.657519e-01,1.603279e+01,5.126720e-01,8.211587e-01,1.110431e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469862140000e+08,3.469862750000e+08,1.978688e+01,5.695394e-01,1.624590e+01,5.160680e-01,8.210439e-01,1.103323e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469862750000e+08,3.469863360000e+08,1.847541e+01,5.503413e-01,1.552459e+01,5.044814e-01,8.402839e-01,1.091253e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469863360000e+08,3.469863970000e+08,1.868852e+01,5.535063e-01,1.572131e+01,5.076677e-01,8.412281e-01,1.082409e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469863970000e+08,3.469864580000e+08,1.983607e+01,5.702468e-01,1.632787e+01,5.173683e-01,8.231405e-01,1.096878e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469864580000e+08,3.469865190000e+08,1.900000e+01,5.580999e-01,1.567213e+01,5.068730e-01,8.248490e-01,1.116482e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469865190000e+08,3.469865800000e+08,1.844262e+01,5.498528e-01,1.503279e+01,4.964263e-01,8.151111e-01,1.157411e-02,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469866330000e+08,3.469866940000e+08,1.827869e+01,5.474036e-01,1.547541e+01,5.036817e-01,8.466368e-01,1.079125e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469866940000e+08,3.469867550000e+08,1.850820e+01,5.508294e-01,1.509836e+01,4.975079e-01,8.157662e-01,1.153774e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469867550000e+08,3.469868160000e+08,1.883607e+01,5.556870e-01,1.598361e+01,5.118851e-01,8.485640e-01,1.057540e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469868160000e+08,3.469868770000e+08,1.836065e+01,5.486295e-01,1.550820e+01,5.042149e-01,8.446429e-01,1.082413e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469868770000e+08,3.469869380000e+08,1.931148e+01,5.626559e-01,1.609836e+01,5.137193e-01,8.336163e-01,1.085090e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469869380000e+08,3.469869990000e+08,1.978688e+01,5.695394e-01,1.680328e+01,5.248463e-01,8.492129e-01,1.029999e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469869990000e+08,3.469870600000e+08,1.877049e+01,5.547189e-01,1.588525e+01,5.103076e-01,8.462882e-01,1.065884e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469870600000e+08,3.469871210000e+08,1.891803e+01,5.568947e-01,1.604918e+01,5.129340e-01,8.483536e-01,1.055849e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469871210000e+08,3.469871820000e+08,1.921312e+01,5.612211e-01,1.600000e+01,5.121475e-01,8.327645e-01,1.090088e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469871820000e+08,3.469872430000e+08,1.972131e+01,5.685949e-01,1.667213e+01,5.227941e-01,8.453865e-01,1.042362e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469872430000e+08,3.469873040000e+08,1.901639e+01,5.583405e-01,1.588525e+01,5.103076e-01,8.353449e-01,1.088909e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469873040000e+08,3.469873650000e+08,1.947541e+01,5.650390e-01,1.675410e+01,5.240776e-01,8.602694e-01,1.005900e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469873650000e+08,3.469874260000e+08,1.877049e+01,5.547189e-01,1.578689e+01,5.087253e-01,8.410481e-01,1.080539e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469874260000e+08,3.469874870000e+08,1.927869e+01,5.621780e-01,1.619672e+01,5.152863e-01,8.401361e-01,1.068677e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469874870000e+08,3.469875480000e+08,1.852459e+01,5.510733e-01,1.557377e+01,5.052798e-01,8.407080e-01,1.088630e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469875480000e+08,3.469876090000e+08,1.921312e+01,5.612211e-01,1.593443e+01,5.110970e-01,8.293515e-01,1.098896e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469876090000e+08,3.469876700000e+08,1.914754e+01,5.602625e-01,1.668852e+01,5.230510e-01,8.715754e-01,9.789381e-03,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469876700000e+08,3.469877310000e+08,1.867213e+01,5.532635e-01,1.554098e+01,5.047477e-01,8.323091e-01,1.106968e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469877310000e+08,3.469877920000e+08,1.863935e+01,5.527775e-01,1.578689e+01,5.087253e-01,8.469657e-01,1.067695e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469877920000e+08,3.469878530000e+08,1.903279e+01,5.585811e-01,1.565574e+01,5.066078e-01,8.225667e-01,1.121210e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469878530000e+08,3.469879140000e+08,1.973771e+01,5.688312e-01,1.695082e+01,5.271454e-01,8.588040e-01,1.003564e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469879140000e+08,3.469879750000e+08,1.927869e+01,5.621780e-01,1.632787e+01,5.173683e-01,8.469388e-01,1.049917e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469879750000e+08,3.469880360000e+08,1.800000e+01,5.432144e-01,1.511475e+01,4.977779e-01,8.397086e-01,1.107180e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469880360000e+08,3.469880970000e+08,2.008197e+01,5.737705e-01,1.691803e+01,5.266353e-01,8.424489e-01,1.040913e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469880970000e+08,3.469881580000e+08,1.955738e+01,5.662268e-01,1.650820e+01,5.202174e-01,8.440905e-01,1.050293e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469881580000e+08,3.469882190000e+08,1.965574e+01,5.676488e-01,1.665574e+01,5.225369e-01,8.473728e-01,1.038589e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469882190000e+08,3.469882800000e+08,1.813115e+01,5.451898e-01,1.537705e+01,5.020785e-01,8.481013e-01,1.079253e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469882800000e+08,3.469883410000e+08,1.847541e+01,5.503413e-01,1.557377e+01,5.052798e-01,8.429459e-01,1.083833e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469883410000e+08,3.469884020000e+08,1.916393e+01,5.605024e-01,1.626229e+01,5.163284e-01,8.485885e-01,1.048385e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469884020000e+08,3.469884630000e+08,1.868852e+01,5.535063e-01,1.575410e+01,5.081967e-01,8.429825e-01,1.077534e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469884630000e+08,3.469885240000e+08,1.942623e+01,5.643250e-01,1.652459e+01,5.204757e-01,8.506329e-01,1.035474e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469885240000e+08,3.469885850000e+08,1.788525e+01,5.414801e-01,1.491803e+01,4.945280e-01,8.340971e-01,1.126219e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469885850000e+08,3.469886460000e+08,1.991803e+01,5.714238e-01,1.681967e+01,5.251022e-01,8.444445e-01,1.039777e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469886460000e+08,3.469887070000e+08,1.983607e+01,5.702468e-01,1.698361e+01,5.276550e-01,8.561984e-01,1.008733e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469887070000e+08,3.469887680000e+08,1.924590e+01,5.616997e-01,1.596721e+01,5.116225e-01,8.296422e-01,1.097217e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469888000000e+08,3.469888610000e+08,1.944262e+01,5.645632e-01,1.537705e+01,5.020785e-01,7.908937e-01,1.180865e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469888610000e+08,3.469889220000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,8.225675e-01,1.092419e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469889220000e+08,3.469889830000e+08,1.908197e+01,5.593023e-01,1.550820e+01,5.042149e-01,8.127148e-01,1.143522e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469889830000e+08,3.469890440000e+08,1.972131e+01,5.685949e-01,1.565574e+01,5.066078e-01,7.938487e-01,1.166351e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469890440000e+08,3.469891050000e+08,1.819672e+01,5.461748e-01,1.491803e+01,4.945280e-01,8.198198e-01,1.153589e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469891050000e+08,3.469891660000e+08,1.875410e+01,5.544766e-01,1.501639e+01,4.961556e-01,8.006993e-01,1.181071e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469891660000e+08,3.469892270000e+08,1.916393e+01,5.605024e-01,1.544262e+01,5.031478e-01,8.058169e-01,1.156955e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469892270000e+08,3.469892880000e+08,1.883607e+01,5.556870e-01,1.557377e+01,5.052798e-01,8.268059e-01,1.116371e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469892880000e+08,3.469893490000e+08,1.783607e+01,5.407351e-01,1.442623e+01,4.863081e-01,8.088235e-01,1.192147e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469893490000e+08,3.469894100000e+08,1.883607e+01,5.556870e-01,1.514754e+01,4.983175e-01,8.041775e-01,1.170704e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469894100000e+08,3.469894710000e+08,1.785246e+01,5.409836e-01,1.462295e+01,4.896126e-01,8.191001e-01,1.166470e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469894710000e+08,3.469895320000e+08,1.768852e+01,5.384941e-01,1.437705e+01,4.854785e-01,8.127896e-01,1.187527e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469895320000e+08,3.469895930000e+08,1.904918e+01,5.588216e-01,1.514754e+01,4.983175e-01,7.951807e-01,1.183901e-02,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469897450000e+08,3.469898060000e+08,1.932787e+01,5.628946e-01,1.524590e+01,4.999328e-01,7.888041e-01,1.188695e-02,1.850000e+01,1.810000e+01,9.960000e+02,12401600008
