#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.469806360183e+08,3.469828269455e+08,2.190927249730e+03,45601,41196,34403,4405,4405,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.576642e+00,12401500001,0,0,0
3,3.469829320525e+08,3.469851109958e+08,2.178943292856e+03,45639,41231,34635,4408,4408,0,6,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806895e+00,12401600003,0,0,0
4,3.469851150363e+08,3.469866069288e+08,1.491892548800e+03,31293,28259,23361,3034,3034,0,7,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.378614e+00,12401600004,0,0,0
5,3.469866330775e+08,3.469887959412e+08,2.162863765180e+03,45655,41210,34734,4445,4445,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600005,0,0,0
6,3.469888000023e+08,3.469896229753e+08,8.229730260968e+02,17043,15455,12493,1588,1588,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600006,0,0,0
8,3.469897451167e+08,3.469900129807e+08,2.678639730811e+02,5671,5159,4104,512,512,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600008,0,0,0
9,3.469900240168e+08,3.469922179731e+08,2.193956293285e+03,45606,41246,34559,4360,4360,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993621e+00,12401600009,0,0,0
10,3.469922221217e+08,3.469931109673e+08,8.888456410170e+02,18652,16859,13824,1793,1793,0,15,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600010,0,0,0
11,3.469931291173e+08,3.469943979759e+08,1.268858566999e+03,26635,24070,19964,2565,2565,0,7,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800634e+00,12401600011,0,0,0
12,3.469944090927e+08,3.469966069855e+08,2.197892729878e+03,45585,41240,34688,4345,4345,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.555707e+00,12401600012,0,0,0
13,3.469966110409e+08,3.469988029841e+08,2.191943183601e+03,45609,41296,34446,4313,4313,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980850e+00,12401600013,0,0,0
14,3.469988070040e+08,3.469998799922e+08,1.072988248765e+03,22558,20350,16723,2208,2208,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600014,0,0,0
15,3.469998910528e+08,3.470011439551e+08,1.252902282357e+03,26165,23600,19751,2565,2565,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397129e+00,12401600015,0,0,0
16,3.470011550239e+08,3.470033439065e+08,2.188882615030e+03,45604,41096,34350,4508,4508,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600016,0,0,0
17,3.470033480731e+08,3.470055339182e+08,2.185845082343e+03,45621,41262,34332,4359,4359,0,5,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820430e+00,12401600017,0,0,0
18,3.470055380048e+08,3.470077259404e+08,2.187935670197e+03,45614,41178,34107,4436,4436,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827318e+00,12401600018,0,0,0
19,3.470077300029e+08,3.470099019521e+08,2.171949113488e+03,45640,41228,34342,4412,4412,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600019,0,0,0
20,3.470099060870e+08,3.470105989506e+08,6.928635913134e+02,14338,12915,10645,1423,1423,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354467e+00,12401600020,0,0,0
21,3.470106100549e+08,3.470108759016e+08,2.658466596007e+02,5534,5012,3853,522,522,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600021,0,0,0
22,3.470108870700e+08,3.470130659801e+08,2.178910094082e+03,45638,41182,34444,4456,4456,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600022,0,0,0
23,3.470130700348e+08,3.470152489214e+08,2.178886576474e+03,45623,41314,34319,4309,4309,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922936e+00,12401600023,0,0,0
24,3.470152530067e+08,3.470174159329e+08,2.162926217616e+03,45677,41268,34173,4409,4409,0,6,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600024,0,0,0
25,3.470174200147e+08,3.470195839441e+08,2.163929444849e+03,45657,41333,34510,4324,4324,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600025,0,0,0
26,3.470195880096e+08,3.470217659823e+08,2.177972757578e+03,45635,41211,34599,4424,4424,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600026,0,0,0
27,3.470217700470e+08,3.470239338777e+08,2.163830741286e+03,45662,41276,34376,4386,4386,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988914e+00,12401600027,0,0,0
28,3.470239380779e+08,3.470261259985e+08,2.187920550227e+03,45610,41260,34394,4350,4350,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.344452e+00,12401600028,0,0,0
29,3.470261300776e+08,3.470282919685e+08,2.161890896976e+03,45677,41372,34340,4305,4305,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747573e+00,12401600029,0,0,0
30,3.470282960009e+08,3.470304488859e+08,2.152885027766e+03,45674,41369,34434,4305,4305,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.599814e+00,12401600030,0,0,0
32,3.470305670878e+08,3.470325058533e+08,1.938765508115e+03,40904,37057,30658,3847,3847,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.201033e-01,12401600032,0,0,0
33,3.470325170763e+08,3.470337619731e+08,1.244896785676e+03,26182,23716,19578,2466,2466,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.893258e+00,12401600033,0,0,0
34,3.470337730801e+08,3.470359419531e+08,2.168872957408e+03,45647,41291,34426,4356,4356,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.629030e+00,12401600034,0,0,0
35,3.470359460272e+08,3.470381219777e+08,2.175950505316e+03,45635,41340,34208,4295,4295,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.209005e-01,12401600035,0,0,0
36,3.470381260106e+08,3.470403039900e+08,2.177979375005e+03,45648,41276,34324,4372,4372,0,9,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.766574e+00,12401600036,0,0,0
37,3.470403080197e+08,3.470424569764e+08,2.148956728518e+03,45696,41343,34323,4353,4353,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600037,0,0,0
38,3.470424610168e+08,3.470446359604e+08,2.174943556368e+03,45641,41322,34340,4319,4319,0,6,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900044e+00,12401600038,0,0,0
39,3.470446400731e+08,3.470460769880e+08,1.436914942861e+03,29951,27100,22420,2851,2851,0,2,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600039,0,0,0
40,3.470460881635e+08,3.470482719926e+08,2.183829067945e+03,45611,41304,34285,4307,4307,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778950e+00,12401600040,0,0,0
41,3.470482760208e+08,3.470504609987e+08,2.184977910340e+03,45621,41220,34456,4401,4401,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423604e+00,12401600041,0,0,0
42,3.470504650656e+08,3.470526439906e+08,2.178924968719e+03,45642,41226,34273,4416,4416,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996331e+00,12401600042,0,0,0
43,3.470526481001e+08,3.470548089529e+08,2.160852857888e+03,45678,41376,34409,4302,4302,0,7,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401600043,0,0,0
44,3.470548130792e+08,3.470569809051e+08,2.167825931311e+03,45642,41263,34227,4379,4379,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.376670e+00,12401600044,0,0,0
45,3.470569851646e+08,3.470591539945e+08,2.168829917669e+03,45658,41336,34443,4322,4322,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.377421e+00,12401600045,0,0,0
46,3.470591580639e+08,3.470613389548e+08,2.180890923262e+03,45634,41262,34343,4372,4372,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.556368e+00,12401600046,0,0,0
47,3.470613430007e+08,3.470635299511e+08,2.186950418115e+03,45613,41371,34464,4242,4242,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.623398e+00,12401600047,0,0,0
48,3.470635340289e+08,3.470657399377e+08,2.205908723414e+03,45572,41169,33920,4403,4403,0,1,e,C,2017,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.231085e+00,12401600048,0,0,0
1,3.470657440456e+08,3.470679359186e+08,2.191873058558e+03,45614,41236,33893,4378,4378,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.602370e+00,12401600001,0,0,0
2,3.470679401177e+08,3.470701459767e+08,2.205858956099e+03,45576,41206,33992,4370,4370,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.410058e+00,12401600002,0,0,0
3,3.470701500564e+08,3.470717729904e+08,1.622933976233e+03,34006,30794,25589,3212,3212,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719826e+00,12401700003,0,0,0
4,3.470717841376e+08,3.470739559846e+08,2.171847022533e+03,45636,41201,34244,4435,4435,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.619880e+00,12401700004,0,0,0
5,3.470739600277e+08,3.470742669532e+08,3.069255270958e+02,6368,5776,4234,592,592,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700005,0,0,0
6,3.470742780227e+08,3.470759379540e+08,1.659931256235e+03,35016,31743,26327,3273,3273,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700006,0,0,0
7,3.470759490133e+08,3.470771089491e+08,1.159935808957e+03,24511,22179,18152,2332,2332,0,2,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700007,0,0,0
8,3.470771201084e+08,3.470793049417e+08,2.184833355725e+03,45621,41284,33888,4337,4337,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700008,0,0,0
9,3.470793090123e+08,3.470814549542e+08,2.145941881180e+03,45700,41470,34322,4230,4230,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170935e+00,12401700009,0,0,0
10,3.470814590348e+08,3.470833189804e+08,1.859945604324e+03,39163,35505,29538,3658,3658,0,2,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.581943e+00,12401700010,0,0,0
11,3.470835710164e+08,3.470857429121e+08,2.171895759881e+03,45655,41394,34332,4261,4261,0,2,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970995e+00,12401700011,0,0,0
12,3.470857470500e+08,3.470879258932e+08,2.178843164444e+03,45632,41137,34008,4495,4495,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974310e+00,12401700012,0,0,0
13,3.470879300021e+08,3.470900948828e+08,2.164880741298e+03,45670,41270,34063,4400,4400,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700013,0,0,0
14,3.470900980531e+08,3.470917559634e+08,1.657910278499e+03,34585,31171,25313,3414,3414,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789031e+00,12401700014,0,0,0
15,3.470917670115e+08,3.470939668769e+08,2.199865356624e+03,45583,41223,33879,4360,4360,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853704e+00,12401700015,0,0,0
16,3.470939710117e+08,3.470942928711e+08,3.218594483733e+02,6652,6013,4450,639,639,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700016,0,0,0
17,3.470943040334e+08,3.470964989325e+08,2.194899157941e+03,45606,41190,33916,4416,4416,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818306e+00,12401700017,0,0,0
18,3.470965030034e+08,3.470986919140e+08,2.188910567343e+03,45606,41240,34020,4366,4366,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700018,0,0,0
19,3.470986960059e+08,3.471008939731e+08,2.197967252314e+03,45581,41253,33995,4328,4328,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980900e+00,12401700019,0,0,0
20,3.471008980258e+08,3.471026439909e+08,1.745965133131e+03,36276,32846,27098,3430,3430,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700020,0,0,0
21,3.471027151427e+08,3.471042229419e+08,1.507799201012e+03,31675,28592,23440,3083,3083,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700021,0,0,0
22,3.471042330574e+08,3.471064209097e+08,2.187852264881e+03,45605,41162,33732,4443,4443,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700022,0,0,0
23,3.471064250053e+08,3.471085999936e+08,2.174988229156e+03,45650,41423,34277,4227,4227,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700023,0,0,0
24,3.471086030162e+08,3.471090529946e+08,4.499783668518e+02,9419,8532,6331,887,887,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12401700024,0,0,0
25,3.471090640043e+08,3.471099579590e+08,8.939547119737e+02,18484,16721,13507,1763,1763,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346367e+00,12401700025,0,0,0
26,3.471099690005e+08,3.471121428931e+08,2.173892591476e+03,45653,41329,34063,4324,4324,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.324140e+00,12401700026,0,0,0
27,3.471121460426e+08,3.471134099612e+08,1.263918589056e+03,26254,23815,19692,2439,2439,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911462e+00,12401700027,0,0,0
28,3.471134210502e+08,3.471150569901e+08,1.635939852834e+03,34292,30918,25449,3374,3374,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.660957e+00,12401700028,0,0,0
29,3.471150680660e+08,3.471152799755e+08,2.119094990492e+02,4426,4004,3169,422,422,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.906103e+00,12401700029,0,0,0
30,3.471152910512e+08,3.471174559925e+08,2.164941304147e+03,45649,41362,33982,4287,4287,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.716068e+00,12401700030,0,0,0
31,3.471174601530e+08,3.471184489954e+08,9.888424066901e+02,20712,18716,15259,1996,1996,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12401700031,0,0,0
32,3.471184590083e+08,3.471206169939e+08,2.157985633016e+03,45664,41181,34102,4483,4483,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.990736e+00,12401700032,0,0,0
33,3.471206211253e+08,3.471228039493e+08,2.182823962390e+03,45635,41291,33991,4344,4344,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.496796e+00,12401700033,0,0,0
34,3.471228070361e+08,3.471249619729e+08,2.154936765552e+03,45670,41368,34371,4302,4302,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.087662e+00,12401700034,0,0,0
35,3.471249660841e+08,3.471252419777e+08,2.758936725855e+02,5749,5195,3914,554,554,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.191336e+00,12401700035,0,0,0
36,3.471252530700e+08,3.471255479876e+08,2.949175624847e+02,6261,5667,4388,594,594,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.675675e+00,12401700036,0,0,0
37,3.471255590038e+08,3.471266478021e+08,1.088798244298e+03,22833,20667,17159,2166,2166,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.396331e+00,12401700037,0,0,0
38,3.471266580546e+08,3.471288489281e+08,2.190873478770e+03,45603,41270,34208,4333,4333,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987226e+00,12401700038,0,0,0
39,3.471288530299e+08,3.471310099066e+08,2.156876684308e+03,45661,41292,34281,4369,4369,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915663e+00,12401700039,0,0,0
40,3.471310140291e+08,3.471332029888e+08,2.188959703207e+03,45610,41161,33858,4449,4449,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836985e+00,12401700040,0,0,0
41,3.471332080150e+08,3.471353848700e+08,2.176854949653e+03,45642,41281,34323,4361,4361,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.710742e+00,12401700041,0,0,0
42,3.471353890661e+08,3.471360919852e+08,7.029190627337e+02,14863,13419,10966,1444,1444,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.204545e+00,12401700042,0,0,0
43,3.471361031044e+08,3.471382759380e+08,2.172833688259e+03,45647,41228,33933,4419,4419,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800370e+00,12401700043,0,0,0
44,3.471382800458e+08,3.471404479560e+08,2.167910173595e+03,45669,41196,33824,4473,4473,0,4,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967681e+00,12401700044,0,0,0
45,3.471404510076e+08,3.471419749946e+08,1.523987027109e+03,32195,29050,24020,3145,3145,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981639e+00,12401700045,0,0,0
46,3.471419860734e+08,3.471441309988e+08,2.144925460994e+03,45700,41403,34168,4297,4297,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.296365e+00,12401700046,0,0,0
47,3.471441350548e+08,3.471462789973e+08,2.143942542493e+03,45703,41355,34127,4348,4348,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.945920e+00,12401700047,0,0,0
48,3.471462831859e+08,3.471484459977e+08,2.162811745882e+03,45674,41411,34100,4263,4263,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.298984e+00,12401700048,0,0,0
49,3.471484490675e+08,3.471492299392e+08,7.808716714382e+02,16634,15055,12395,1579,1579,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.969310e+00,12401700049,0,0,0
50,3.471492400165e+08,3.471495269028e+08,2.868862903118e+02,6040,5449,4110,591,591,0,1,e,C,2017,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.458333e-01,12401700050,0,0,0
