#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469800000000e+08,1.840000e+01,1.810000e+01,9.960000e+02,12401500001
3.469824000000e+08,1.840000e+01,1.810000e+01,9.960000e+02,12401600003
3.469848000000e+08,1.840000e+01,1.810000e+01,9.960000e+02,12401600004
3.469860000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600005
3.469884000000e+08,1.850000e+01,1.810000e+01,9.970000e+02,12401600006
3.469896000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600008
3.469896000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600009
3.469920000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600010
3.469920000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600011
3.469932000000e+08,1.850000e+01,1.810000e+01,9.960000e+02,12401600012
3.469956000000e+08,1.850000e+01,1.810000e+01,9.970000e+02,12401600013
3.469980000000e+08,1.850000e+01,1.810000e+01,9.970000e+02,12401600014
3.469992000000e+08,1.840000e+01,1.810000e+01,9.970000e+02,12401600015
3.470004000000e+08,1.850000e+01,1.810000e+01,9.980000e+02,12401600016
3.470028000000e+08,1.850000e+01,1.820000e+01,9.980000e+02,12401600017
3.470052000000e+08,1.950000e+01,1.890000e+01,9.980000e+02,12401600018
3.470076000000e+08,1.990000e+01,1.940000e+01,9.990000e+02,12401600019
3.470088000000e+08,2.000000e+01,1.960000e+01,9.990000e+02,12401600020
3.470100000000e+08,2.010000e+01,1.960000e+01,9.990000e+02,12401600021
3.470100000000e+08,2.010000e+01,1.960000e+01,9.990000e+02,12401600022
3.470124000000e+08,1.980000e+01,1.950000e+01,9.990000e+02,12401600023
3.470148000000e+08,1.960000e+01,1.940000e+01,9.990000e+02,12401600024
3.470172000000e+08,1.950000e+01,1.930000e+01,9.990000e+02,12401600025
3.470184000000e+08,1.960000e+01,1.940000e+01,9.990000e+02,12401600026
3.470208000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12401600027
3.470232000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12401600028
3.470256000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12401600029
3.470280000000e+08,1.980000e+01,1.960000e+01,9.980000e+02,12401600030
3.470304000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600032
3.470316000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600033
3.470328000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600034
3.470352000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12401600035
3.470376000000e+08,1.990000e+01,1.980000e+01,9.990000e+02,12401600036
3.470400000000e+08,2.000000e+01,1.980000e+01,9.980000e+02,12401600037
3.470424000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12401600038
3.470436000000e+08,2.000000e+01,1.990000e+01,9.980000e+02,12401600039
3.470460000000e+08,2.010000e+01,1.990000e+01,9.980000e+02,12401600040
3.470472000000e+08,2.020000e+01,2.000000e+01,9.990000e+02,12401600041
3.470496000000e+08,2.030000e+01,2.010000e+01,9.990000e+02,12401600042
3.470520000000e+08,2.040000e+01,2.010000e+01,1.000000e+03,12401600043
3.470544000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12401600044
3.470568000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12401600045
3.470580000000e+08,2.050000e+01,2.030000e+01,1.000000e+03,12401600046
3.470604000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12401600047
3.470628000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12401600048
3.470652000000e+08,2.070000e+01,2.050000e+01,1.001000e+03,12401600001
3.470676000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12401600002
3.470700000000e+08,2.090000e+01,2.060000e+01,1.001000e+03,12401700003
3.470712000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12401700004
3.470736000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12401700005
3.470736000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12401700006
3.470748000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12401700007
3.470760000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12401700008
3.470784000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12401700009
3.470808000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12401700010
3.470832000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12401700011
3.470856000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12401700012
3.470868000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12401700013
3.470892000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12401700014
3.470916000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700015
3.470928000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700016
3.470940000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700017
3.470964000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700018
3.470976000000e+08,2.160000e+01,2.130000e+01,1.003000e+03,12401700019
3.471000000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700020
3.471024000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12401700021
3.471036000000e+08,2.130000e+01,2.110000e+01,1.004000e+03,12401700022
3.471060000000e+08,2.130000e+01,2.120000e+01,1.004000e+03,12401700023
3.471084000000e+08,2.130000e+01,2.120000e+01,1.004000e+03,12401700024
3.471084000000e+08,2.130000e+01,2.120000e+01,1.004000e+03,12401700025
3.471096000000e+08,2.130000e+01,2.120000e+01,1.003000e+03,12401700026
3.471120000000e+08,2.130000e+01,2.120000e+01,1.003000e+03,12401700027
3.471132000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700028
3.471144000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700029
3.471144000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12401700030
3.471168000000e+08,2.140000e+01,2.130000e+01,1.003000e+03,12401700031
3.471180000000e+08,2.150000e+01,2.130000e+01,1.002000e+03,12401700032
3.471204000000e+08,2.150000e+01,2.130000e+01,1.002000e+03,12401700033
3.471216000000e+08,2.150000e+01,2.130000e+01,1.003000e+03,12401700034
3.471240000000e+08,2.150000e+01,2.140000e+01,1.002000e+03,12401700035
3.471252000000e+08,2.160000e+01,2.140000e+01,1.002000e+03,12401700036
3.471252000000e+08,2.160000e+01,2.140000e+01,1.002000e+03,12401700037
3.471264000000e+08,2.160000e+01,2.140000e+01,1.003000e+03,12401700038
3.471288000000e+08,2.160000e+01,2.140000e+01,1.003000e+03,12401700039
3.471288000000e+08,2.160000e+01,2.140000e+01,1.003000e+03,12401700040
3.471324000000e+08,2.170000e+01,2.150000e+01,1.003000e+03,12401700041
3.471348000000e+08,2.180000e+01,2.160000e+01,1.003000e+03,12401700042
3.471360000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12401700043
3.471372000000e+08,2.200000e+01,2.170000e+01,1.004000e+03,12401700044
3.471396000000e+08,2.200000e+01,2.170000e+01,1.004000e+03,12401700045
3.471408000000e+08,2.210000e+01,2.180000e+01,1.004000e+03,12401700046
3.471432000000e+08,2.210000e+01,2.180000e+01,1.004000e+03,12401700047
3.471456000000e+08,2.220000e+01,2.190000e+01,1.004000e+03,12401700048
3.471480000000e+08,2.230000e+01,2.200000e+01,1.004000e+03,12401700049
3.471480000000e+08,2.230000e+01,2.200000e+01,1.004000e+03,12401700050
