#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.115208600000e+08,1.900000e+01,9.000000e+00,1.022000e+03,9476200001
4.115218800000e+08,1.900000e+01,9.000000e+00,1.022000e+03,9476200002
4.115226600000e+08,1.900000e+01,9.000000e+00,1.022000e+03,9476200003
4.115241600000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9476300004
4.115264400000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9476300005
4.115272200000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9476300007
4.115281800000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9476300008
4.115289600000e+08,1.900000e+01,8.000000e+00,1.022000e+03,9476300009
4.115324400000e+08,1.900000e+01,7.000000e+00,1.022000e+03,9476300010
4.115360400000e+08,1.800000e+01,6.000000e+00,1.022000e+03,9476300011
4.115366400000e+08,1.800000e+01,6.000000e+00,1.022000e+03,9476300012
4.115379000000e+08,1.800000e+01,6.000000e+00,1.022000e+03,9476300013
4.115412000000e+08,1.800000e+01,7.000000e+00,1.022000e+03,9476300014
4.115452800000e+08,1.800000e+01,7.000000e+00,1.022000e+03,9476300015
4.115489400000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9476300016
4.115526600000e+08,1.800000e+01,8.000000e+00,1.023000e+03,9476300017
4.115563800000e+08,1.800000e+01,9.000000e+00,1.023000e+03,9476300018
4.115601000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,9476300019
4.115638200000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9476300020
4.115674800000e+08,1.800000e+01,1.300000e+01,1.022000e+03,9476300021
4.115710800000e+08,1.800000e+01,1.300000e+01,1.022000e+03,9476300022
4.115717400000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9476300023
4.115727000000e+08,1.800000e+01,1.500000e+01,1.021000e+03,9476300024
4.115755200000e+08,1.900000e+01,1.700000e+01,1.021000e+03,9476300025
4.115761800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9476300026
4.115764200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9476300028
4.115768400000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9476300032
4.115770800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9476300034
4.115773200000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9476300035
4.115799600000e+08,1.900000e+01,1.400000e+01,1.021000e+03,9476300036
4.115826000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9476300037
4.115832000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9476300050
4.115846400000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9476300051
4.115859600000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9476300052
4.115866800000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9476300053
4.115872800000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9476300054
4.115899200000e+08,1.800000e+01,1.100000e+01,1.022000e+03,9476300055
4.115923200000e+08,1.800000e+01,1.100000e+01,1.022000e+03,9476300056
4.115949600000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300057
4.115961000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300058
4.115974800000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300059
4.116003000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300060
4.116008400000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300061
4.116010800000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300062
4.116039000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300063
4.116066600000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9476300001
4.116075000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9476300002
4.116078600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9476300003
4.116082800000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9476300004
4.116086400000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9476300005
4.116103800000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9476400006
4.116110400000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9476400007
4.116121800000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9476400008
4.116139200000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9476400009
4.116144600000e+08,1.800000e+01,9.000000e+00,1.021000e+03,9476400010
4.116171000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9476400011
4.116180000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9476400012
4.116199800000e+08,1.800000e+01,8.000000e+00,1.021000e+03,9476400013
4.116216600000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400015
4.116225000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400016
4.116227400000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400017
4.116237600000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400018
4.116247800000e+08,1.700000e+01,9.000000e+00,1.020000e+03,9476400019
4.116262800000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400021
4.116270600000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400024
4.116283200000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400025
4.116292200000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400026
4.116312600000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400027
4.116316200000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400028
4.116319200000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400029
4.116346200000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9476400030
4.116372000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9476400031
4.116397800000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9476400032
4.116414000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9476400033
4.116440400000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9476400034
4.116466800000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9476400035
4.116493200000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9476400036
4.116519000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9476400037
4.116546000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9476400038
4.116574200000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9476400039
4.116602400000e+08,1.800000e+01,1.400000e+01,1.020000e+03,9476400040
4.116630600000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9476400041
4.116658800000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9476400042
4.116687000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,9476400043
4.116698400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9476400058
4.116726600000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9476400059
4.116753000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9476400060
4.116759600000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9476400061
4.116761400000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9476400062
4.116768600000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9476400063
4.116789600000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9476400064
4.116802200000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9476400065
4.116829200000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9476400066
4.116831600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9476400067
4.116834000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9476400068
4.116837000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9476400069
4.116852600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9476400070
4.116865800000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9476400071
4.116877200000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9476400073
4.116889800000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9476400074
4.116901200000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9476400076
