#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.115208469098e+08,4.115218138855e+08,9.669757401943e+02,11919,11326,6604,593,593,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.770897e+00,9476200001,0,8404992,0
2,4.115218349040e+08,4.115226189282e+08,7.840242223144e+02,9758,9235,5078,523,523,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.659032e+00,9476200002,0,8404992,0
3,4.115226309133e+08,4.115240949074e+08,1.463994023561e+03,17927,17009,10161,918,918,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.328783e+00,9476200003,0,8404992,0
4,4.115241459057e+08,4.115263599902e+08,2.214084478796e+03,27465,26108,15972,1357,1357,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300004,0,8404992,0
5,4.115263969067e+08,4.115270379003e+08,6.409936112165e+02,8061,7620,4350,441,441,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300005,0,8404992,0
7,4.115271679025e+08,4.115280769578e+08,9.090553631783e+02,11178,10576,6259,602,602,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300007,0,8404992,0
8,4.115280899022e+08,4.115288719367e+08,7.820345392227e+02,9387,8901,5252,486,486,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300008,0,8404992,0
9,4.115288849024e+08,4.115323899932e+08,3.505090752423e+03,42979,40839,24694,2140,2140,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994585e+00,9476300009,0,8404992,0
10,4.115324436776e+08,4.115360039813e+08,3.560303673983e+03,42875,40367,26371,2508,2508,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300010,0,8404992,0
11,4.115360727295e+08,4.115365916693e+08,5.189398375750e+02,6339,5924,3685,415,415,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300011,0,8404992,0
12,4.115366039080e+08,4.115378309666e+08,1.227058633089e+03,15196,14265,9019,931,931,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300012,0,8404992,0
13,4.115378479029e+08,4.115414059620e+08,3.558059129715e+03,42872,40373,24977,2499,2499,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300013,0,8404992,0
14,4.115416497183e+08,4.115452418168e+08,3.592098475218e+03,42809,40618,26523,2191,2191,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300014,0,8404992,0
15,4.115452826734e+08,4.115488939754e+08,3.611302005887e+03,42777,40537,26287,2240,2240,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300015,0,8404992,0
16,4.115489398051e+08,4.115526088730e+08,3.669067958772e+03,42651,40549,26614,2102,2102,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300016,0,8404992,0
17,4.115526197203e+08,4.115563079741e+08,3.688253799856e+03,42619,40454,26487,2165,2165,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.873171e+00,9476300017,0,8404992,0
18,4.115563187121e+08,4.115600299710e+08,3.711258847237e+03,42578,40416,26600,2162,2162,0,4,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.905660e+00,9476300018,0,8404992,0
19,4.115600417694e+08,4.115637449289e+08,3.703159469247e+03,42575,40366,26589,2209,2209,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.240216e+00,9476300019,0,8404992,0
20,4.115637566740e+08,4.115674009934e+08,3.644319425404e+03,42711,40484,26796,2227,2227,0,3,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.922066e+00,9476300020,0,8404992,0
21,4.115674116993e+08,4.115710446666e+08,3.632967258453e+03,42716,40523,25777,2193,2193,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.680877e+00,9476300021,0,8404992,0
22,4.115710567865e+08,4.115717009458e+08,6.441593040228e+02,7634,7198,4455,436,436,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300022,0,8404992,0
23,4.115717129163e+08,4.115726299274e+08,9.170111278296e+02,10849,10285,6222,564,564,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300023,0,8404992,0
24,4.115726459098e+08,4.115754479872e+08,2.802077431679e+03,44383,42306,27856,2077,2077,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993222e+00,9476300024,0,8404992,0
25,4.115754537147e+08,4.115760929971e+08,6.392824375629e+02,9772,9271,6377,501,501,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300025,0,8404992,0
26,4.115761059075e+08,4.115763589774e+08,2.530699452162e+02,4188,3945,2512,243,243,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300026,0,8404992,0
28,4.115763859085e+08,4.115767019890e+08,3.160804568529e+02,5501,5092,3059,409,409,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300028,0,8404992,0
32,4.115767779120e+08,4.115769998750e+08,2.219629815221e+02,3785,3560,2104,225,225,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300032,0,8404992,0
34,4.115770339071e+08,4.115772429950e+08,2.090879307389e+02,3394,3163,1414,231,231,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300034,0,8404992,0
35,4.115772549083e+08,4.115799248977e+08,2.669989460111e+03,44647,42375,26146,2272,2272,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300035,0,8404992,0
36,4.115799296985e+08,4.115825118202e+08,2.582121757984e+03,44823,42750,24563,2073,2073,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.921439e+00,9476300036,0,8404992,0
37,4.115825177170e+08,4.115827158527e+08,1.981357771754e+02,3471,3304,1946,167,167,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300037,0,8404992,0
50,4.115831628922e+08,4.115845499889e+08,1.387096719027e+03,24549,23358,13008,1191,1191,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987041e+00,9476300050,0,8404992,0
51,4.115845619088e+08,4.115858539831e+08,1.292074313283e+03,23000,21953,11660,1047,1047,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.901085e+00,9476300051,0,8404992,0
52,4.115858659031e+08,4.115866358986e+08,7.699954527020e+02,13674,13067,6871,607,607,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976684e+00,9476300052,0,8404992,0
53,4.115866489018e+08,4.115871987715e+08,5.498697048426e+02,9846,9365,5034,481,481,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300053,0,8404992,0
54,4.115872109062e+08,4.115898419946e+08,2.631088362694e+03,44729,42256,24531,2473,2473,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300054,0,8404992,0
55,4.115898477790e+08,4.115922849330e+08,2.437154043138e+03,38888,36558,23994,2330,2330,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.930298e+00,9476300055,0,8404992,0
56,4.115922979038e+08,4.115949118451e+08,2.613941261768e+03,44756,42500,25895,2256,2256,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.872705e+00,9476300056,0,8404992,0
57,4.115949176730e+08,4.115960529803e+08,1.135307290554e+03,19615,18684,11281,931,931,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.284080e+00,9476300057,0,8404992,0
58,4.115960659062e+08,4.115973999291e+08,1.334022961557e+03,22570,21515,13281,1055,1055,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.845059e+00,9476300058,0,8404992,0
59,4.115974119025e+08,4.116002229951e+08,2.811092562377e+03,44361,41857,28149,2504,2504,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.988269e+00,9476300059,0,8404992,0
60,4.116002286725e+08,4.116007769841e+08,5.483115930557e+02,8678,8200,5072,478,478,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300060,0,8404992,0
61,4.116007899116e+08,4.116010018639e+08,2.119523150921e+02,3404,3207,1816,197,197,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300061,0,8404992,0
62,4.116010149052e+08,4.116038139492e+08,2.799044022024e+03,44399,41682,27011,2717,2717,0,1,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.710462e+00,9476300062,0,8404992,0
63,4.116038197830e+08,4.116065988951e+08,2.779112083435e+03,44446,41968,27394,2478,2478,0,10,e,C,2020,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.598125e+00,9476300063,0,8404992,0
1,4.116066057126e+08,4.116074339881e+08,8.282754483819e+02,13928,13160,8044,768,768,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.860241e+00,9476300001,0,8404992,0
2,4.116074469062e+08,4.116077738275e+08,3.269213250279e+02,5555,5256,2502,299,299,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.924012e+00,9476300002,0,8404992,0
3,4.116077859035e+08,4.116082358080e+08,4.499044581056e+02,7778,7410,3961,368,368,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476300003,0,8404992,0
4,4.116082489032e+08,4.116085809993e+08,3.320960653424e+02,5729,5445,2954,284,284,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.949103e+00,9476300004,0,8404992,0
5,4.116085939136e+08,4.116103029923e+08,1.709078760982e+03,29562,28080,16037,1482,1482,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.457629e+00,9476300005,0,8404992,0
6,4.116103169034e+08,4.116109969713e+08,6.800679041147e+02,11928,11383,5925,545,545,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400006,0,8404992,0
7,4.116110099120e+08,4.116121259632e+08,1.116051216245e+03,19356,18464,10895,892,892,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400007,0,8404992,0
8,4.116121389058e+08,4.116138279915e+08,1.689085674345e+03,29414,28040,15184,1374,1374,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400008,0,8404992,0
9,4.116138409079e+08,4.116144069612e+08,5.660533062816e+02,10188,9706,4966,482,482,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400009,0,8404992,0
10,4.116144189103e+08,4.116170189253e+08,2.600015007377e+03,44795,42781,25587,2014,2014,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985396e+00,9476400010,0,8404992,0
11,4.116170256784e+08,4.116179479371e+08,9.222586876154e+02,15611,14849,8670,762,762,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998918e+00,9476400011,0,8404992,0
12,4.116179609132e+08,4.116198879434e+08,1.927030265391e+03,32524,30918,18775,1606,1606,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400012,0,8404992,0
13,4.116199009041e+08,4.116215039555e+08,1.603051419318e+03,27250,26049,15638,1201,1201,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400013,0,8404992,0
15,4.116216299119e+08,4.116224229965e+08,7.930845932364e+02,13768,13097,7430,671,671,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400015,0,8404992,0
16,4.116224349062e+08,4.116226528610e+08,2.179548287988e+02,3667,3509,1907,158,158,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400016,0,8404992,0
17,4.116226649077e+08,4.116236869969e+08,1.022089200377e+03,17490,16642,9955,848,848,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400017,0,8404992,0
18,4.116236989203e+08,4.116247289295e+08,1.030009138227e+03,18055,17216,9888,839,839,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400018,0,8404992,0
19,4.116247419115e+08,4.116260989337e+08,1.357022222757e+03,23685,22586,13201,1099,1099,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400019,0,8404992,0
21,4.116262219051e+08,4.116267739071e+08,5.520020183325e+02,9737,9316,5234,421,421,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400021,0,8404992,0
24,4.116270149016e+08,4.116282509862e+08,1.236084604561e+03,21455,20496,11747,959,959,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400024,0,8404992,0
25,4.116282639020e+08,4.116291599553e+08,8.960533244610e+02,15396,14565,7975,831,831,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400025,0,8404992,0
26,4.116291729167e+08,4.116311958974e+08,2.022980708480e+03,33507,31203,19468,2304,2304,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400026,0,8404992,0
27,4.116312089056e+08,4.116315307106e+08,3.218049616814e+02,5455,5089,2780,366,366,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400027,0,8404992,0
28,4.116315429011e+08,4.116318649285e+08,3.220274182558e+02,5522,5157,2793,365,365,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400028,0,8404992,0
29,4.116318779009e+08,4.116345509191e+08,2.673018130720e+03,44652,41701,25249,2951,2951,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400029,0,8404992,0
30,4.116345556713e+08,4.116371409590e+08,2.585287758708e+03,44827,42774,23080,2053,2053,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400030,0,8404992,0
31,4.116371557017e+08,4.116397059949e+08,2.550293187559e+03,44898,42924,23283,1974,1974,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400031,0,8404992,0
32,4.116397126711e+08,4.116413448549e+08,1.632183764696e+03,25838,24213,15104,1625,1625,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.769279e+00,9476400032,0,8404992,0
33,4.116413579021e+08,4.116439679840e+08,2.610081966102e+03,44773,42640,23552,2133,2133,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.889738e+00,9476400033,0,8404992,0
34,4.116439746823e+08,4.116466419475e+08,2.667265165806e+03,44654,42423,24356,2231,2231,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.472466e+00,9476400034,0,8404992,0
35,4.116466476699e+08,4.116492589607e+08,2.611290748060e+03,44773,42736,23420,2037,2037,0,2,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.303978e+00,9476400035,0,8404992,0
36,4.116492647748e+08,4.116518029612e+08,2.538186348259e+03,44911,42974,22909,1937,1937,0,3,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000390e+00,9476400036,0,8404992,0
37,4.116518087097e+08,4.116545379768e+08,2.729267104387e+03,44517,42334,26387,2183,2183,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.971438e+00,9476400037,0,8404992,0
38,4.116545436925e+08,4.116573569965e+08,2.813303950727e+03,44366,41749,29320,2617,2617,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.443342e+00,9476400038,0,8404992,0
39,4.116573617166e+08,4.116601769622e+08,2.815245560408e+03,44356,41571,28925,2785,2785,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400039,0,8404992,0
40,4.116601826856e+08,4.116629908821e+08,2.808196476936e+03,44378,41669,28613,2709,2709,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400040,0,8404992,0
41,4.116629956719e+08,4.116657949835e+08,2.799311610579e+03,44380,41658,28541,2722,2722,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400041,0,8404992,0
42,4.116658006971e+08,4.116686259998e+08,2.825302696824e+03,44349,41560,28355,2789,2789,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.922179e+00,9476400042,0,8404992,0
43,4.116686307155e+08,4.116693759381e+08,7.452225245833e+02,11883,11091,7964,792,792,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400043,0,8404992,0
58,4.116697679038e+08,4.116725669980e+08,2.799094235778e+03,44392,41515,29688,2877,2877,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.876829e+00,9476400058,0,8404992,0
59,4.116725727005e+08,4.116752009977e+08,2.628297173738e+03,42500,39763,25525,2737,2737,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994678e+00,9476400059,0,8404992,0
60,4.116752139061e+08,4.116758929960e+08,6.790898584127e+02,10904,10228,6462,676,676,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400060,0,8404992,0
61,4.116759049115e+08,4.116761239940e+08,2.190825119019e+02,3411,3188,2015,223,223,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400061,0,8404992,0
62,4.116761369076e+08,4.116768209634e+08,6.840557926297e+02,10838,10112,6765,726,726,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400062,0,8404992,0
63,4.116768339226e+08,4.116788989693e+08,2.065046690702e+03,32715,30634,20475,2081,2081,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.960813e+00,9476400063,0,8404992,0
64,4.116789119019e+08,4.116801759866e+08,1.264084646463e+03,20238,19002,12272,1236,1236,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400064,0,8404992,0
65,4.116801889038e+08,4.116828479991e+08,2.659095272005e+03,43781,41091,26774,2690,2690,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.624574e+00,9476400065,0,8404992,0
66,4.116828609010e+08,4.116830809987e+08,2.200976784229e+02,3624,3376,2040,248,248,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400066,0,8404992,0
67,4.116830939029e+08,4.116833139506e+08,2.200476911664e+02,3611,3389,1806,222,222,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400067,0,8404992,0
68,4.116833269110e+08,4.116836598007e+08,3.328896669745e+02,5449,5129,3048,320,320,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400068,0,8404992,0
69,4.116836729225e+08,4.116851709915e+08,1.498068962276e+03,25105,23485,14174,1620,1620,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974665e+00,9476400069,0,8404992,0
70,4.116851829009e+08,4.116865329825e+08,1.350081560969e+03,23414,22048,12582,1366,1366,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400070,0,8404992,0
71,4.116865459131e+08,4.116875599257e+08,1.014012528062e+03,17899,16965,9445,934,934,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476400071,0,8404992,0
73,4.116876879192e+08,4.116889199124e+08,1.231993208826e+03,21681,20591,11250,1090,1090,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.867909e+00,9476400073,0,8404992,0
74,4.116889329050e+08,4.116899668371e+08,1.033932039320e+03,18284,17330,9567,954,954,0,1,e,C,2020,1,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.498069e+00,9476400074,0,8404992,0
