#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.115208460000e+08,4.115209070000e+08,1.222951e+01,4.477541e-01,7.032787e+00,3.395461e-01,1.065574e+00,2.229508e+00,1.901639e+00,1.278689e+00,4.918033e-01,3.278688e-02,3.278688e-02,5.750670e-01,1.809881e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.079674e+01,1.229277e+01,1.163217e+01,9476200001
4.115209070000e+08,4.115209680000e+08,1.126229e+01,4.296834e-01,6.491803e+00,3.262254e-01,1.098361e+00,2.081967e+00,1.704918e+00,1.081967e+00,4.426230e-01,8.196721e-02,0.000000e+00,5.764192e-01,1.885207e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.065480e+01,1.188763e+01,1.157551e+01,9476200001
4.115209680000e+08,4.115210290000e+08,1.181967e+01,4.401876e-01,7.000000e+00,3.387538e-01,1.131148e+00,1.836066e+00,2.114754e+00,1.475410e+00,3.606557e-01,4.918033e-02,3.278688e-02,5.922330e-01,1.830142e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.053794e+01,1.201639e+01,1.162155e+01,9476200001
4.115210290000e+08,4.115210900000e+08,1.118033e+01,4.281169e-01,6.459016e+00,3.254006e-01,1.032787e+00,1.770492e+00,1.836066e+00,1.278689e+00,5.081967e-01,1.639344e-02,1.639344e-02,5.777126e-01,1.891332e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.074619e+01,1.214163e+01,1.163503e+01,9476200001
4.115210900000e+08,4.115211510000e+08,1.114754e+01,4.274887e-01,6.442623e+00,3.249874e-01,9.016393e-01,2.114754e+00,1.770492e+00,1.098361e+00,4.590164e-01,6.557377e-02,3.278688e-02,5.779412e-01,1.893973e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.076031e+01,1.223613e+01,1.162595e+01,9476200001
4.115211510000e+08,4.115212120000e+08,1.070492e+01,4.189158e-01,6.508197e+00,3.266370e-01,9.508197e-01,1.786885e+00,2.098361e+00,1.114754e+00,4.262295e-01,1.311475e-01,0.000000e+00,6.079633e-01,1.910493e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.048438e+01,1.214055e+01,1.154508e+01,9476200001
4.115212120000e+08,4.115212730000e+08,1.160656e+01,4.362011e-01,6.573771e+00,3.282784e-01,1.032787e+00,1.786885e+00,2.000000e+00,1.295082e+00,3.770492e-01,4.918033e-02,3.278688e-02,5.663842e-01,1.862479e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.080773e+01,1.208080e+01,1.154563e+01,9476200001
4.115212730000e+08,4.115213340000e+08,1.226229e+01,4.483539e-01,7.295082e+00,3.458200e-01,1.147541e+00,2.147541e+00,2.147541e+00,1.245902e+00,5.245901e-01,6.557377e-02,1.639344e-02,5.949198e-01,1.794936e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.055573e+01,1.199775e+01,1.147461e+01,9476200001
4.115213340000e+08,4.115213950000e+08,1.229508e+01,4.489529e-01,6.950819e+00,3.375617e-01,1.459016e+00,2.081967e+00,1.819672e+00,1.131148e+00,4.098361e-01,3.278688e-02,1.639344e-02,5.653333e-01,1.810089e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.067924e+01,1.212971e+01,1.155566e+01,9476200001
4.115213950000e+08,4.115214560000e+08,1.196721e+01,4.429264e-01,6.918033e+00,3.367646e-01,1.098361e+00,2.081967e+00,1.836066e+00,1.229508e+00,5.573770e-01,6.557377e-02,4.918033e-02,5.780822e-01,1.827878e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.068957e+01,1.208815e+01,1.160901e+01,9476200001
4.115214560000e+08,4.115215170000e+08,1.277049e+01,4.575503e-01,7.278688e+00,3.454313e-01,1.147541e+00,2.245902e+00,2.065574e+00,1.262295e+00,4.754098e-01,4.918033e-02,3.278688e-02,5.699615e-01,1.773812e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.070022e+01,1.228626e+01,1.152680e+01,9476200001
4.115215170000e+08,4.115215780000e+08,1.101639e+01,4.249666e-01,6.852459e+00,3.351647e-01,1.065574e+00,2.196721e+00,2.065574e+00,1.098361e+00,3.606557e-01,1.639344e-02,4.918033e-02,6.220238e-01,1.870471e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.069067e+01,1.236029e+01,1.155120e+01,9476200001
4.115215780000e+08,4.115216390000e+08,1.140984e+01,4.324887e-01,6.475410e+00,3.258132e-01,1.114754e+00,2.114754e+00,1.786885e+00,1.016393e+00,3.934426e-01,3.278688e-02,1.639344e-02,5.675287e-01,1.877880e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.070911e+01,1.179570e+01,1.149848e+01,9476200001
4.115216390000e+08,4.115217000000e+08,1.234426e+01,4.498499e-01,7.245902e+00,3.446524e-01,8.688524e-01,2.311476e+00,2.147541e+00,1.377049e+00,4.426230e-01,8.196721e-02,1.639344e-02,5.869854e-01,1.794316e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.061855e+01,1.213462e+01,1.152624e+01,9476200001
4.115217000000e+08,4.115217610000e+08,1.201639e+01,4.438356e-01,7.032787e+00,3.395461e-01,1.163934e+00,1.950820e+00,2.196721e+00,1.131148e+00,4.262295e-01,9.836066e-02,6.557377e-02,5.852661e-01,1.819741e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.076597e+01,1.202238e+01,1.164498e+01,9476200001
4.115218340000e+08,4.115218950000e+08,1.203279e+01,4.441383e-01,6.983606e+00,3.383568e-01,9.672131e-01,2.163934e+00,2.000000e+00,1.262295e+00,5.081967e-01,8.196721e-02,0.000000e+00,5.803815e-01,1.821529e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.057676e+01,1.167653e+01,1.157676e+01,9476200002
4.115218950000e+08,4.115219560000e+08,1.211475e+01,4.456484e-01,6.770492e+00,3.331541e-01,1.147541e+00,1.737705e+00,2.098361e+00,1.295082e+00,3.770492e-01,6.557377e-02,4.918033e-02,5.588633e-01,1.826489e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.058911e+01,1.213559e+01,1.164673e+01,9476200002
4.115219560000e+08,4.115220170000e+08,1.185246e+01,4.407977e-01,6.213115e+00,3.191463e-01,9.016393e-01,1.770492e+00,1.918033e+00,1.065574e+00,4.590164e-01,9.836066e-02,0.000000e+00,5.242047e-01,1.857340e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.074090e+01,1.191741e+01,1.151583e+01,9476200002
4.115220170000e+08,4.115220780000e+08,1.116393e+01,4.278029e-01,5.754098e+00,3.071311e-01,7.540984e-01,1.885246e+00,1.950820e+00,6.557377e-01,4.262295e-01,6.557377e-02,1.639344e-02,5.154185e-01,1.915093e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.054245e+01,1.217379e+01,1.171966e+01,9476200002
4.115220780000e+08,4.115221390000e+08,1.150820e+01,4.343489e-01,6.213115e+00,3.191463e-01,1.098361e+00,1.983607e+00,1.803279e+00,9.672131e-01,3.442623e-01,0.000000e+00,1.639344e-02,5.398861e-01,1.881114e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.063772e+01,1.212586e+01,1.149552e+01,9476200002
4.115221390000e+08,4.115222000000e+08,1.091803e+01,4.230652e-01,6.016394e+00,3.140532e-01,1.016393e+00,1.868852e+00,1.540984e+00,1.016393e+00,4.918033e-01,4.918033e-02,3.278688e-02,5.510511e-01,1.927335e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.075041e+01,1.209346e+01,1.156867e+01,9476200002
4.115222000000e+08,4.115222610000e+08,1.250820e+01,4.528271e-01,7.180328e+00,3.430893e-01,1.180328e+00,2.442623e+00,1.934426e+00,1.180328e+00,4.262295e-01,1.639344e-02,0.000000e+00,5.740498e-01,1.790160e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.070913e+01,1.251918e+01,1.157557e+01,9476200002
4.115222610000e+08,4.115223220000e+08,1.173771e+01,4.386586e-01,6.540984e+00,3.274588e-01,1.000000e+00,2.032787e+00,1.836066e+00,1.327869e+00,2.950820e-01,1.639344e-02,3.278688e-02,5.572626e-01,1.856293e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.073383e+01,1.220376e+01,1.150702e+01,9476200002
4.115223220000e+08,4.115223830000e+08,1.196721e+01,4.429264e-01,6.475410e+00,3.258132e-01,1.213115e+00,2.081967e+00,1.590164e+00,1.000000e+00,5.409836e-01,3.278688e-02,1.639344e-02,5.410959e-01,1.844322e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.074177e+01,1.196861e+01,1.164962e+01,9476200002
4.115223830000e+08,4.115224440000e+08,1.195082e+01,4.426230e-01,6.475410e+00,3.258132e-01,1.081967e+00,2.163934e+00,1.459016e+00,1.229508e+00,4.918033e-01,1.639344e-02,3.278688e-02,5.418381e-01,1.845358e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.062734e+01,1.218455e+01,1.155139e+01,9476200002
4.115224440000e+08,4.115225050000e+08,1.201639e+01,4.438356e-01,6.639344e+00,3.299116e-01,1.065574e+00,1.836066e+00,1.639344e+00,1.475410e+00,5.573770e-01,6.557377e-02,0.000000e+00,5.525239e-01,1.836574e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.057555e+01,1.225260e+01,1.157852e+01,9476200002
4.115225050000e+08,4.115225660000e+08,1.118033e+01,4.281169e-01,6.426229e+00,3.245736e-01,1.000000e+00,2.180328e+00,1.770492e+00,1.065574e+00,3.114754e-01,6.557377e-02,3.278688e-02,5.747800e-01,1.893065e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.075153e+01,1.213011e+01,1.162551e+01,9476200002
4.115226300000e+08,4.115226910000e+08,1.081967e+01,4.211552e-01,6.885246e+00,3.359656e-01,1.016393e+00,2.180328e+00,1.950820e+00,1.442623e+00,2.459016e-01,4.918033e-02,0.000000e+00,6.363636e-01,1.872468e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.046571e+01,1.197571e+01,1.148214e+01,9476200003
4.115226910000e+08,4.115227520000e+08,1.149180e+01,4.340394e-01,6.540984e+00,3.274588e-01,8.852459e-01,1.934426e+00,1.983607e+00,1.311475e+00,3.934426e-01,3.278688e-02,0.000000e+00,5.691869e-01,1.870307e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.055489e+01,1.191629e+01,1.152507e+01,9476200003
4.115227520000e+08,4.115228130000e+08,1.203279e+01,4.441383e-01,7.327869e+00,3.465963e-01,1.278689e+00,2.147541e+00,2.196721e+00,1.147541e+00,4.918033e-01,3.278688e-02,3.278688e-02,6.089918e-01,1.801153e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.064810e+01,1.215034e+01,1.147494e+01,9476200003
4.115228130000e+08,4.115228740000e+08,1.195082e+01,4.426230e-01,7.622951e+00,3.535059e-01,1.295082e+00,2.065574e+00,2.524590e+00,1.131148e+00,5.409836e-01,4.918033e-02,1.639344e-02,6.378601e-01,1.780070e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.055742e+01,1.194495e+01,1.148795e+01,9476200003
4.115228740000e+08,4.115229350000e+08,1.119672e+01,4.284306e-01,6.672131e+00,3.307253e-01,1.196721e+00,2.000000e+00,1.918033e+00,1.131148e+00,3.770492e-01,1.639344e-02,3.278688e-02,5.959004e-01,1.877676e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.061278e+01,1.209016e+01,1.146486e+01,9476200003
4.115229350000e+08,4.115229960000e+08,1.181967e+01,4.401876e-01,7.081967e+00,3.407313e-01,9.016393e-01,2.327869e+00,1.983607e+00,1.311475e+00,4.918033e-01,4.918033e-02,1.639344e-02,5.991678e-01,1.825105e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.072639e+01,1.227222e+01,1.159745e+01,9476200003
4.115229960000e+08,4.115230570000e+08,1.188525e+01,4.414069e-01,7.409836e+00,3.485294e-01,1.278689e+00,2.213115e+00,2.131148e+00,1.295082e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.234483e-01,1.799466e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.063783e+01,1.225665e+01,1.160132e+01,9476200003
4.115230570000e+08,4.115231180000e+08,1.195082e+01,4.426230e-01,6.901639e+00,3.363653e-01,1.081967e+00,2.311476e+00,1.786885e+00,1.163934e+00,3.934426e-01,1.147541e-01,4.918033e-02,5.775034e-01,1.829469e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.072328e+01,1.192850e+01,1.159050e+01,9476200003
4.115231180000e+08,4.115231790000e+08,1.163934e+01,4.368168e-01,6.491803e+00,3.262254e-01,1.016393e+00,1.934426e+00,2.081967e+00,9.836066e-01,3.934426e-01,6.557377e-02,1.639344e-02,5.577465e-01,1.863910e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.069495e+01,1.188284e+01,1.161540e+01,9476200003
4.115231790000e+08,4.115232400000e+08,1.175410e+01,4.389648e-01,7.081967e+00,3.407313e-01,9.180328e-01,2.147541e+00,1.967213e+00,1.508197e+00,4.426230e-01,8.196721e-02,1.639344e-02,6.025105e-01,1.827619e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.059977e+01,1.200069e+01,1.161088e+01,9476200003
4.115232400000e+08,4.115233010000e+08,1.178689e+01,4.395766e-01,7.213115e+00,3.438718e-01,1.016393e+00,2.442623e+00,1.934426e+00,1.327869e+00,4.426230e-01,0.000000e+00,4.918033e-02,6.119611e-01,1.817336e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.066318e+01,1.213227e+01,1.156660e+01,9476200003
4.115233010000e+08,4.115233620000e+08,1.142623e+01,4.327993e-01,6.639344e+00,3.299116e-01,7.213115e-01,2.163934e+00,1.967213e+00,1.278689e+00,4.098361e-01,8.196721e-02,1.639344e-02,5.810617e-01,1.868830e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.058519e+01,1.213704e+01,1.151876e+01,9476200003
4.115233620000e+08,4.115234230000e+08,1.213115e+01,4.459499e-01,6.803279e+00,3.339598e-01,1.032787e+00,1.885246e+00,2.163934e+00,1.262295e+00,3.606557e-01,4.918033e-02,4.918033e-02,5.608108e-01,1.824392e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.054193e+01,1.180579e+01,1.143807e+01,9476200003
4.115234230000e+08,4.115234840000e+08,1.195082e+01,4.426230e-01,7.213115e+00,3.438718e-01,1.163934e+00,2.213115e+00,2.180328e+00,1.213115e+00,3.934426e-01,1.639344e-02,3.278688e-02,6.035665e-01,1.811690e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.074227e+01,1.199454e+01,1.166659e+01,9476200003
4.115234840000e+08,4.115235450000e+08,1.170492e+01,4.380455e-01,6.918033e+00,3.367646e-01,1.098361e+00,1.868852e+00,2.049180e+00,1.360656e+00,4.426230e-01,3.278688e-02,6.557377e-02,5.910364e-01,1.839926e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.077748e+01,1.210142e+01,1.153531e+01,9476200003
4.115235450000e+08,4.115236060000e+08,1.203279e+01,4.441383e-01,7.245902e+00,3.446524e-01,1.032787e+00,2.196721e+00,2.213115e+00,1.032787e+00,6.393443e-01,9.836066e-02,3.278688e-02,6.021798e-01,1.806585e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.071652e+01,1.216313e+01,1.138981e+01,9476200003
4.115236060000e+08,4.115236670000e+08,1.144262e+01,4.331097e-01,6.836066e+00,3.347636e-01,9.344262e-01,2.049180e+00,1.950820e+00,1.344262e+00,4.918033e-01,6.557377e-02,0.000000e+00,5.974212e-01,1.856257e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.076163e+01,1.214148e+01,1.152949e+01,9476200003
4.115236670000e+08,4.115237280000e+08,1.190164e+01,4.417113e-01,7.016394e+00,3.391502e-01,1.081967e+00,1.852459e+00,2.180328e+00,1.393443e+00,4.590164e-01,4.918033e-02,0.000000e+00,5.895317e-01,1.825682e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.056472e+01,1.217477e+01,1.140771e+01,9476200003
4.115237280000e+08,4.115237890000e+08,1.095082e+01,4.236999e-01,6.491803e+00,3.262254e-01,8.196721e-01,1.803279e+00,2.049180e+00,1.180328e+00,5.573770e-01,8.196721e-02,0.000000e+00,5.928144e-01,1.900935e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.066818e+01,1.220505e+01,1.157500e+01,9476200003
4.115237890000e+08,4.115238500000e+08,1.124590e+01,4.293705e-01,6.950819e+00,3.375617e-01,1.032787e+00,2.262295e+00,1.967213e+00,1.049180e+00,5.901639e-01,3.278688e-02,1.639344e-02,6.180758e-01,1.855015e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.058774e+01,1.199057e+01,1.164269e+01,9476200003
4.115238500000e+08,4.115239110000e+08,1.132787e+01,4.309324e-01,6.983606e+00,3.383568e-01,1.032787e+00,2.147541e+00,1.983607e+00,1.295082e+00,4.262295e-01,8.196721e-02,1.639344e-02,6.164978e-01,1.849740e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.062042e+01,1.248004e+01,1.164624e+01,9476200003
4.115239110000e+08,4.115239720000e+08,1.122951e+01,4.290574e-01,6.786885e+00,3.335572e-01,9.344262e-01,2.147541e+00,2.016393e+00,1.131148e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.043795e-01,1.868310e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.081329e+01,1.230700e+01,1.162560e+01,9476200003
4.115239720000e+08,4.115240330000e+08,1.157377e+01,4.355846e-01,6.704918e+00,3.315369e-01,1.000000e+00,2.016393e+00,1.967213e+00,1.262295e+00,4.098361e-01,1.639344e-02,3.278688e-02,5.793201e-01,1.857945e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.062861e+01,1.202494e+01,1.146357e+01,9476200003
4.115240330000e+08,4.115240940000e+08,1.144262e+01,4.331097e-01,6.672131e+00,3.307253e-01,1.000000e+00,2.163934e+00,2.131148e+00,7.704918e-01,5.245901e-01,6.557377e-02,1.639344e-02,5.830945e-01,1.866210e-02,1.900000e+01,9.000000e+00,1.022000e+03,1.056118e+01,1.196708e+01,1.172211e+01,9476200003
4.115241450000e+08,4.115242060000e+08,1.193443e+01,4.423193e-01,7.229508e+00,3.442623e-01,1.098361e+00,2.327869e+00,1.852459e+00,1.360656e+00,4.754098e-01,8.196721e-02,3.278688e-02,6.057692e-01,1.811187e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.070477e+01,1.251519e+01,1.140136e+01,9476300004
4.115242060000e+08,4.115242670000e+08,1.229508e+01,4.489529e-01,7.213115e+00,3.438718e-01,1.000000e+00,2.245902e+00,2.131148e+00,1.327869e+00,3.606557e-01,6.557377e-02,8.196721e-02,5.866666e-01,1.798106e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.080591e+01,1.190955e+01,1.155818e+01,9476300004
4.115242670000e+08,4.115243280000e+08,1.200000e+01,4.435328e-01,7.196721e+00,3.434808e-01,1.016393e+00,2.032787e+00,2.245902e+00,1.508197e+00,3.114754e-01,6.557377e-02,1.639344e-02,5.997268e-01,1.810921e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.068132e+01,1.202392e+01,1.173052e+01,9476300004
4.115243280000e+08,4.115243890000e+08,1.134426e+01,4.312441e-01,6.754098e+00,3.327505e-01,7.704918e-01,1.983607e+00,1.983607e+00,1.327869e+00,5.737705e-01,9.836066e-02,1.639344e-02,5.953757e-01,1.865815e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.065218e+01,1.223423e+01,1.165485e+01,9476300004
4.115243890000e+08,4.115244500000e+08,1.178689e+01,4.395766e-01,7.573771e+00,3.523637e-01,1.147541e+00,2.704918e+00,1.918033e+00,1.245902e+00,4.590164e-01,6.557377e-02,3.278688e-02,6.425591e-01,1.787287e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.075043e+01,1.194285e+01,1.153788e+01,9476300004
4.115244500000e+08,4.115245110000e+08,1.181967e+01,4.401876e-01,7.262295e+00,3.450420e-01,1.229508e+00,2.065574e+00,2.098361e+00,1.393443e+00,4.098361e-01,4.918033e-02,1.639344e-02,6.144244e-01,1.812681e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.066343e+01,1.227968e+01,1.152190e+01,9476300004
4.115245110000e+08,4.115245720000e+08,1.296721e+01,4.610610e-01,7.901639e+00,3.599098e-01,1.229508e+00,2.459016e+00,2.229508e+00,1.213115e+00,6.393443e-01,4.918033e-02,8.196721e-02,6.093553e-01,1.734754e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.059253e+01,1.208734e+01,1.169647e+01,9476300004
4.115245720000e+08,4.115246330000e+08,1.118033e+01,4.281169e-01,6.852459e+00,3.351647e-01,1.262295e+00,2.196721e+00,1.918033e+00,1.032787e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.129032e-01,1.865149e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.043397e+01,1.181555e+01,1.159163e+01,9476300004
4.115246330000e+08,4.115246940000e+08,1.227869e+01,4.486535e-01,7.327869e+00,3.465963e-01,1.147541e+00,2.262295e+00,1.950820e+00,1.524590e+00,4.262295e-01,0.000000e+00,1.639344e-02,5.967957e-01,1.792398e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.052618e+01,1.213714e+01,1.178926e+01,9476300004
4.115246940000e+08,4.115247550000e+08,1.104918e+01,4.255985e-01,7.131147e+00,3.419124e-01,1.311475e+00,2.147541e+00,1.885246e+00,1.213115e+00,5.245901e-01,3.278688e-02,1.639344e-02,6.454006e-01,1.842696e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.068000e+01,1.205816e+01,1.152322e+01,9476300004
4.115247550000e+08,4.115248160000e+08,1.159016e+01,4.358930e-01,7.295082e+00,3.458200e-01,1.245902e+00,2.180328e+00,2.065574e+00,1.278689e+00,5.081967e-01,1.639344e-02,0.000000e+00,6.294201e-01,1.816358e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.073528e+01,1.221483e+01,1.168089e+01,9476300004
4.115248160000e+08,4.115248770000e+08,1.136066e+01,4.315556e-01,7.196721e+00,3.434808e-01,1.163934e+00,2.147541e+00,2.049180e+00,1.327869e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.334776e-01,1.830414e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.081412e+01,1.181345e+01,1.169977e+01,9476300004
4.115248770000e+08,4.115249380000e+08,1.160656e+01,4.362011e-01,7.049181e+00,3.399417e-01,1.032787e+00,2.459016e+00,1.950820e+00,1.114754e+00,4.262295e-01,4.918033e-02,1.639344e-02,6.073446e-01,1.835299e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.060419e+01,1.205860e+01,1.145232e+01,9476300004
4.115249380000e+08,4.115249990000e+08,1.185246e+01,4.407977e-01,7.049181e+00,3.399417e-01,1.213115e+00,2.196721e+00,1.967213e+00,1.180328e+00,4.098361e-01,6.557377e-02,1.639344e-02,5.947441e-01,1.825831e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.048023e+01,1.217814e+01,1.145001e+01,9476300004
4.115249990000e+08,4.115250600000e+08,1.216393e+01,4.465521e-01,7.262295e+00,3.450420e-01,1.147541e+00,2.114754e+00,1.901639e+00,1.622951e+00,4.426230e-01,3.278688e-02,0.000000e+00,5.970351e-01,1.800659e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.084560e+01,1.245215e+01,1.153114e+01,9476300004
4.115250600000e+08,4.115251210000e+08,1.149180e+01,4.340394e-01,6.770492e+00,3.331541e-01,1.114754e+00,2.147541e+00,1.950820e+00,1.180328e+00,3.606557e-01,1.639344e-02,0.000000e+00,5.891584e-01,1.858208e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.069394e+01,1.196465e+01,1.169613e+01,9476300004
4.115251210000e+08,4.115251820000e+08,1.216393e+01,4.465521e-01,7.393443e+00,3.481436e-01,1.131148e+00,2.065574e+00,2.229508e+00,1.426229e+00,4.918033e-01,3.278688e-02,1.639344e-02,6.078167e-01,1.792375e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.092350e+01,1.206185e+01,1.157184e+01,9476300004
4.115251820000e+08,4.115252430000e+08,1.231148e+01,4.492521e-01,7.180328e+00,3.430893e-01,1.065574e+00,2.163934e+00,2.131148e+00,1.229508e+00,4.590164e-01,6.557377e-02,6.557377e-02,5.832224e-01,1.799075e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.082489e+01,1.204658e+01,1.153493e+01,9476300004
4.115252430000e+08,4.115253040000e+08,1.136066e+01,4.315556e-01,6.967213e+00,3.379595e-01,1.114754e+00,2.114754e+00,1.918033e+00,1.295082e+00,4.754098e-01,3.278688e-02,1.639344e-02,6.132756e-01,1.849959e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.081882e+01,1.209341e+01,1.160283e+01,9476300004
4.115253040000e+08,4.115253650000e+08,1.134426e+01,4.312441e-01,7.065574e+00,3.403367e-01,1.032787e+00,2.262295e+00,1.852459e+00,1.459016e+00,4.262295e-01,1.639344e-02,1.639344e-02,6.228324e-01,1.842467e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.056357e+01,1.221415e+01,1.142112e+01,9476300004
4.115253650000e+08,4.115254260000e+08,1.150820e+01,4.343489e-01,7.065574e+00,3.403367e-01,1.131148e+00,2.311476e+00,2.065574e+00,1.081967e+00,3.606557e-01,8.196721e-02,3.278688e-02,6.139601e-01,1.837459e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.053875e+01,1.177773e+01,1.156171e+01,9476300004
4.115254260000e+08,4.115254870000e+08,1.277049e+01,4.575503e-01,8.393442e+00,3.709413e-01,1.344262e+00,2.491803e+00,2.377049e+00,1.606557e+00,4.754098e-01,8.196721e-02,1.639344e-02,6.572529e-01,1.700530e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.083027e+01,1.195078e+01,1.159433e+01,9476300004
4.115254870000e+08,4.115255480000e+08,1.180328e+01,4.398822e-01,7.049181e+00,3.399417e-01,1.147541e+00,2.262295e+00,1.983607e+00,1.327869e+00,3.114754e-01,1.639344e-02,0.000000e+00,5.972222e-01,1.827824e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.063744e+01,1.216628e+01,1.156535e+01,9476300004
4.115255480000e+08,4.115256090000e+08,1.255738e+01,4.537165e-01,7.409836e+00,3.485294e-01,1.049180e+00,2.409836e+00,2.213115e+00,1.163934e+00,3.934426e-01,9.836066e-02,8.196721e-02,5.900784e-01,1.777014e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.089248e+01,1.205841e+01,1.142544e+01,9476300004
4.115256090000e+08,4.115256700000e+08,1.127869e+01,4.299960e-01,6.803279e+00,3.339598e-01,1.049180e+00,2.098361e+00,2.098361e+00,1.147541e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.031977e-01,1.865188e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.059036e+01,1.173181e+01,1.166120e+01,9476300004
4.115256700000e+08,4.115257310000e+08,1.068852e+01,4.185949e-01,6.786885e+00,3.335572e-01,1.065574e+00,2.065574e+00,2.213115e+00,1.049180e+00,3.278688e-01,4.918033e-02,1.639344e-02,6.349694e-01,1.885460e-02,1.900000e+01,8.000000e+00,1.022000e+03,1.073430e+01,1.220701e+01,1.162222e+01,9476300004
