#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839104038034e+08,2.839104039413e+08,1.379203200340e-01,11156,9945,9093,1211,1211,0,317,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600001,0,11141120,0
2,2.839104034349e+08,2.839104039758e+08,5.409193038940e-01,47328,42113,39012,5215,5215,0,1335,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600002,0,11141120,0
3,2.839104038382e+08,2.839104039751e+08,1.368474960327e-01,47300,42061,38994,5239,5239,0,1335,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600003,0,11141120,0
4,2.839104035211e+08,2.839104039665e+08,4.453706741333e-01,13775,12224,11156,1551,1551,0,387,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600004,0,11141120,0
5,2.839104034673e+08,2.839104039905e+08,5.231904387474e-01,47281,42055,39011,5226,5226,0,1347,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600005,0,11141120,0
6,2.839104031870e+08,2.839104039956e+08,8.085907697678e-01,16090,14303,13213,1787,1787,0,453,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600006,0,11141120,0
7,2.839104039043e+08,2.839104039837e+08,7.940357923508e-02,47323,42045,39032,5278,5278,0,1337,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600007,0,11141120,0
8,2.839104038219e+08,2.839104039463e+08,1.243692636490e-01,47286,42062,38887,5224,5224,0,1340,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600008,0,11141120,0
9,2.839104034016e+08,2.839104039960e+08,5.943821668625e-01,20274,18040,16687,2234,2234,0,573,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600009,0,11141120,0
10,2.839104038214e+08,2.839104039866e+08,1.651380062103e-01,47294,42184,38883,5110,5110,0,1345,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600010,0,11141120,0
11,2.839104034114e+08,2.839104039771e+08,5.656317472458e-01,47311,42068,38924,5243,5243,0,1340,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600011,0,11141120,0
12,2.839104038688e+08,2.839104039409e+08,7.208126783371e-02,47271,42024,38811,5247,5247,0,1346,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600012,0,11141120,0
13,2.839104035280e+08,2.839104039249e+08,3.968989849091e-01,47276,42000,38819,5276,5276,0,1351,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600013,0,11141120,0
14,2.839104030430e+08,2.839104038162e+08,7.732123136520e-01,17737,15776,14576,1961,1961,0,510,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600014,0,11141120,0
15,2.839104035993e+08,2.839104039911e+08,3.918303847313e-01,47291,42128,39050,5163,5163,0,1351,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600015,0,11141120,0
16,2.839104033437e+08,2.839104039988e+08,6.551681756973e-01,12849,11396,10483,1453,1453,0,364,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600016,0,11141120,0
17,2.839104037523e+08,2.839104039704e+08,2.180486321449e-01,47280,42006,38896,5274,5274,0,1355,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600017,0,11141120,0
18,2.839104030281e+08,2.839104039867e+08,9.585535526276e-01,47308,42076,38829,5232,5232,0,1346,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600018,0,11141120,0
19,2.839104038223e+08,2.839104039721e+08,1.498333215714e-01,47286,42110,38896,5176,5176,0,1348,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600019,0,11141120,0
20,2.839104030089e+08,2.839104044907e+08,1.481809437275e+00,48710,43305,40162,5405,5405,0,48697,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600020,0,11141120,0
21,2.839104011208e+08,2.839104041602e+08,3.039382994175e+00,47116,41967,38790,5149,5149,0,47103,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600021,0,11141120,0
22,2.839104042976e+08,2.839104040022e+08,-2.954002022743e-01,45815,40733,37655,5082,5082,0,45802,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600022,0,11141120,0
23,2.839104019014e+08,2.839104041102e+08,2.208796262741e+00,49072,43641,40443,5431,5431,0,49058,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600023,0,11141120,0
24,2.839103988641e+08,2.839104040339e+08,5.169703722000e+00,47554,42338,39193,5216,5216,0,47541,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600024,0,11141120,0
25,2.839104051001e+08,2.839104014816e+08,-3.618475079536e+00,4770,4276,3807,494,494,0,4768,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600025,0,11141120,0
26,2.839103997541e+08,2.839104046796e+08,4.925432562828e+00,47036,41817,38582,5219,5219,0,47023,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600026,0,11141120,0
27,2.839104020895e+08,2.839104045213e+08,2.431766033173e+00,7895,7029,6197,866,866,0,7892,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,4.012393e+01,1.430000e+03,0.000000e+00,24328600027,0,11141120,0
28,3.273151786750e+08,3.273165529766e+08,1.374301595271e+03,47219,41898,38691,5321,5321,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24378800028,0,11141120,0
29,3.273165612119e+08,3.273179299634e+08,1.368751574814e+03,47239,41892,38700,5347,5347,0,5,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,9.000000e+01,0.000000e+00,24378800029,0,11141120,0
30,3.273179369854e+08,3.273193129164e+08,1.375930960834e+03,47212,41862,38727,5350,5350,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378800030,0,11141120,0
31,3.273193198534e+08,3.273197549754e+08,4.351219815016e+02,14868,13165,12059,1703,1703,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378800031,0,11141120,0
32,3.273207042254e+08,3.273220859786e+08,1.381753278613e+03,47210,41788,38773,5422,5422,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24378800032,0,11141120,0
33,3.273220922656e+08,3.273234639668e+08,1.371701181054e+03,47229,42014,38995,5215,5215,0,4,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24378800033,0,11141120,0
34,3.273234704846e+08,3.273237199886e+08,2.495039572120e+02,8668,7734,6925,934,934,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24378800034,0,11141120,0
35,3.273248375757e+08,3.273261989714e+08,1.361395609975e+03,47260,42025,38898,5235,5235,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378800035,0,11141120,0
36,3.273262054575e+08,3.273264739488e+08,2.684912601113e+02,9429,8396,7572,1033,1033,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24378800036,0,11141120,0
37,3.273275719196e+08,3.273289309881e+08,1.359068552852e+03,47257,42061,38912,5196,5196,0,7,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24378800037,0,11141120,0
38,3.273289373591e+08,3.273302949988e+08,1.357639681399e+03,47256,41841,38649,5415,5415,0,40,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24378800038,0,11141120,0
39,3.273303042448e+08,3.273316749872e+08,1.370742439568e+03,47248,42006,38992,5242,5242,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.900000e+01,0.000000e+00,24378800039,0,11141120,0
40,3.273316818014e+08,3.273330459383e+08,1.364136872411e+03,47250,41985,38847,5265,5265,0,5,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.260000e+02,0.000000e+00,24378800040,0,11141120,0
41,3.273330544242e+08,3.273344219942e+08,1.367570044041e+03,47218,41917,38728,5301,5301,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24378800041,0,11141120,0
42,3.273344308404e+08,3.273346209755e+08,1.901351454258e+02,6608,5881,5169,727,727,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.020000e+02,0.000000e+00,24378800042,0,11141120,0
43,3.273358079210e+08,3.273371819886e+08,1.374067669868e+03,47224,41979,38842,5245,5245,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24378800043,0,11141120,0
44,3.273371909644e+08,3.273385589913e+08,1.368026878715e+03,47244,42053,38748,5191,5191,0,5,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.120000e+02,0.000000e+00,24378800044,0,11141120,0
45,3.273385676076e+08,3.273399419917e+08,1.374384165645e+03,47225,42150,38950,5075,5075,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.400000e+01,0.000000e+00,24378800045,0,11141120,0
46,3.273399512826e+08,3.273413209433e+08,1.369660734057e+03,47256,41900,38779,5356,5356,0,7,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24378800046,0,11141120,0
47,3.273413294041e+08,3.273414759838e+08,1.465796827674e+02,5116,4589,3847,527,527,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24378800047,0,11141120,0
48,3.273427153452e+08,3.273440879432e+08,1.372598009765e+03,47235,42027,38763,5208,5208,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24378800048,0,11141120,0
49,3.273440967746e+08,3.273454749882e+08,1.378213576496e+03,47220,41936,38832,5284,5284,0,5,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.070000e+02,0.000000e+00,24378800049,0,11141120,0
50,3.273454836589e+08,3.273468709937e+08,1.387334838748e+03,47225,42098,38973,5127,5127,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24378800050,0,11141120,0
51,3.273468795952e+08,3.273482449523e+08,1.365357113481e+03,47265,42159,38999,5106,5106,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.400000e+01,0.000000e+00,24378800051,0,11141120,0
52,3.273482535320e+08,3.273496339953e+08,1.380463271856e+03,47208,42013,38843,5195,5195,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.270000e+02,0.000000e+00,24378800052,0,11141120,0
53,3.273496431813e+08,3.273510189975e+08,1.375816222072e+03,47228,41925,38816,5303,5303,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24378800053,0,11141120,0
54,3.273510274029e+08,3.273524079627e+08,1.380559836149e+03,47228,42032,38834,5196,5196,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24378800054,0,11141120,0
55,3.273524161392e+08,3.273527859971e+08,3.698578853607e+02,12676,11251,10318,1425,1425,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24378800055,0,11141120,0
56,3.273538029819e+08,3.273551839977e+08,1.381015797913e+03,47205,41991,38694,5214,5214,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24378800056,0,11141120,0
57,3.273551928459e+08,3.273565699467e+08,1.377100735426e+03,47240,41986,38795,5254,5254,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378800057,0,11141120,0
58,3.273565800433e+08,3.273579569905e+08,1.376947158337e+03,47207,42044,38898,5163,5163,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24378800058,0,11141120,0
59,3.273579667434e+08,3.273593248989e+08,1.358155469418e+03,47259,42046,38917,5213,5213,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24378800059,0,11141120,0
60,3.273593338896e+08,3.273607069557e+08,1.373066044509e+03,47230,41901,38702,5329,5329,0,10,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24378800060,0,11141120,0
61,3.273607154643e+08,3.273620909183e+08,1.375454006314e+03,47219,41860,38798,5359,5359,0,1,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.170000e+02,0.000000e+00,24378800061,0,11141120,0
62,3.273620998288e+08,3.273634649764e+08,1.365147638023e+03,47242,41938,38727,5304,5304,0,3,e,L,2017,5,16,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24378800062,0,11141120,0
1,3.273634744455e+08,3.273648549952e+08,1.380549754560e+03,47238,42001,38785,5237,5237,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819227e+01,1.030000e+02,0.000000e+00,24378800001,0,11141120,0
2,3.273648694781e+08,3.273662549969e+08,1.385518731952e+03,47201,41971,38807,5230,5230,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378800002,0,11141120,0
3,3.273662639336e+08,3.273664749899e+08,2.110563506484e+02,7169,6401,5637,768,768,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378800003,0,11141120,0
4,3.273676504971e+08,3.273690309885e+08,1.380491464853e+03,47210,41986,38742,5224,5224,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24378800004,0,11141120,0
5,3.273690397627e+08,3.273704029328e+08,1.363170094788e+03,47257,42002,38880,5255,5255,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.300000e+02,0.000000e+00,24378800005,0,11141120,0
6,3.273704114838e+08,3.273717879929e+08,1.376509172142e+03,47234,41995,38901,5239,5239,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24378900006,0,11141120,0
7,3.273717967630e+08,3.273731709997e+08,1.374236701727e+03,47230,42049,38483,5181,5181,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.240000e+02,0.000000e+00,24378900007,0,11141120,0
8,3.273731797958e+08,3.273745539638e+08,1.374168013036e+03,47224,41936,38583,5288,5288,0,5,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.250000e+02,0.000000e+00,24378900008,0,11141120,0
9,3.273745630711e+08,3.273759349888e+08,1.371917706549e+03,47226,41845,38655,5381,5381,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.240000e+02,0.000000e+00,24378900009,0,11141120,0
10,3.273759492244e+08,3.273773279949e+08,1.378770578086e+03,47208,41969,38857,5239,5239,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.320000e+02,0.000000e+00,24378900010,0,11141120,0
11,3.273773365387e+08,3.273786879555e+08,1.351416824877e+03,47275,42018,38470,5257,5257,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378900011,0,11141120,0
12,3.273786960050e+08,3.273800639625e+08,1.367957527399e+03,47248,41956,38677,5292,5292,0,7,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24378900012,0,11141120,0
13,3.273800724627e+08,3.273814349856e+08,1.362522897184e+03,47262,41986,38754,5276,5276,0,6,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24378900013,0,11141120,0
14,3.273814432706e+08,3.273819129726e+08,4.697019767165e+02,16060,14291,13168,1769,1769,0,5,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24378900014,0,11141120,0
15,3.273828189391e+08,3.273841779999e+08,1.359060761452e+03,47275,42052,38861,5223,5223,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819237e+01,1.000000e+02,0.000000e+00,24378900015,0,11141120,0
16,3.273841865897e+08,3.273855449639e+08,1.358374243975e+03,47277,42056,38860,5221,5221,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24378900016,0,11141120,0
17,3.273855537668e+08,3.273864270002e+08,8.732333267331e+02,30365,26977,24879,3388,3388,0,6,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24378900017,0,11141120,0
18,3.273864451570e+08,3.273878019569e+08,1.356799888968e+03,47272,42049,38843,5223,5223,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378900018,0,11141120,0
19,3.273878112049e+08,3.273885499984e+08,7.387935187817e+02,25421,22551,20817,2870,2870,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24378900019,0,11141120,0
20,3.273891865963e+08,3.273905469675e+08,1.360371215522e+03,47256,41960,38753,5296,5296,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.190000e+02,0.000000e+00,24378900020,0,11141120,0
21,3.273905556490e+08,3.273907149817e+08,1.593327696919e+02,5678,5038,4349,640,640,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.600000e+01,0.000000e+00,24378900021,0,11141120,0
22,3.273919321656e+08,3.273932989938e+08,1.366828215837e+03,47249,42041,38742,5208,5208,0,5,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24378900022,0,11141120,0
23,3.273933074023e+08,3.273946799573e+08,1.372555023968e+03,47231,41982,38661,5249,5249,0,5,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24378900023,0,11141120,0
24,3.273946886436e+08,3.273960589742e+08,1.370330579162e+03,47247,42125,38909,5122,5122,0,7,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24378900024,0,11141120,0
25,3.273960671189e+08,3.273974339916e+08,1.366872703075e+03,47238,41972,38753,5266,5266,0,6,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24378900025,0,11141120,0
26,3.273974430411e+08,3.273988079798e+08,1.364938764513e+03,47244,41985,38764,5259,5259,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24378900026,0,11141120,0
27,3.273988175161e+08,3.273989149891e+08,9.747301274538e+01,3332,2956,2570,376,376,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24378900027,0,11141120,0
28,3.274001875353e+08,3.274015499949e+08,1.362459560692e+03,47252,42034,38724,5218,5218,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24378900028,0,11141120,0
29,3.274015650600e+08,3.274029289487e+08,1.363888633907e+03,47268,41939,38627,5329,5329,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24378900029,0,11141120,0
30,3.274029371250e+08,3.274031539301e+08,2.168050942421e+02,7351,6517,5947,834,834,0,1,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24378900030,0,11141120,0
31,3.274031694288e+08,3.274045439285e+08,1.374499666750e+03,47218,42081,38899,5137,5137,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.120000e+02,0.000000e+00,24378900031,0,11141120,0
32,3.274045530389e+08,3.274059219103e+08,1.368871413887e+03,47239,41967,38709,5272,5272,0,7,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24378900032,0,11141120,0
33,3.274059309195e+08,3.274072989641e+08,1.368044676065e+03,47237,42065,38841,5172,5172,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24378900033,0,11141120,0
34,3.274073084375e+08,3.274086799786e+08,1.371541101038e+03,47253,42047,38786,5206,5206,0,6,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24378900034,0,11141120,0
35,3.274086884353e+08,3.274100529489e+08,1.364513616204e+03,47268,42102,38629,5166,5166,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378900035,0,11141120,0
36,3.274100617858e+08,3.274104518720e+08,3.900861545205e+02,13496,11980,11026,1516,1516,0,3,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24378900036,0,11141120,0
37,3.274114370773e+08,3.274127949909e+08,1.357913592875e+03,47259,42004,38737,5255,5255,0,9,e,L,2017,5,17,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24378900037,0,11141120,0
