#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273151780000e+08,3.273152390000e+08,3.131148e+01,7.164516e-01,2.918033e+01,6.916401e-01,9.319372e-01,5.762775e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273152390000e+08,3.273153000000e+08,2.988525e+01,6.999444e-01,2.763935e+01,6.731300e-01,9.248492e-01,6.174603e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273153000000e+08,3.273153610000e+08,3.047541e+01,7.068217e-01,2.773771e+01,6.743267e-01,9.101667e-01,6.631922e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273153610000e+08,3.273154220000e+08,3.036065e+01,7.054897e-01,2.818033e+01,6.796857e-01,9.281858e-01,5.999323e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273154220000e+08,3.273154830000e+08,2.949180e+01,6.953216e-01,2.721312e+01,6.679196e-01,9.227349e-01,6.295274e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273154830000e+08,3.273155440000e+08,2.963935e+01,6.970587e-01,2.744262e+01,6.707303e-01,9.258850e-01,6.160734e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273155440000e+08,3.273156050000e+08,2.985246e+01,6.995603e-01,2.740984e+01,6.703295e-01,9.181768e-01,6.423125e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273156050000e+08,3.273156660000e+08,3.057377e+01,7.079614e-01,2.832787e+01,6.814626e-01,9.265416e-01,6.041070e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273156660000e+08,3.273157270000e+08,3.006557e+01,7.020529e-01,2.775410e+01,6.745259e-01,9.231189e-01,6.220696e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273157270000e+08,3.273157880000e+08,3.044262e+01,7.064413e-01,2.821312e+01,6.800809e-01,9.267636e-01,6.045637e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273157880000e+08,3.273158490000e+08,3.118033e+01,7.149495e-01,2.863935e+01,6.851988e-01,9.185069e-01,6.273306e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273158490000e+08,3.273159100000e+08,3.085246e+01,7.111807e-01,2.826229e+01,6.806734e-01,9.160467e-01,6.392457e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273159100000e+08,3.273159710000e+08,3.088525e+01,7.115585e-01,2.872131e+01,6.861787e-01,9.299363e-01,5.880750e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273159710000e+08,3.273160320000e+08,2.936065e+01,6.937739e-01,2.740984e+01,6.703295e-01,9.335567e-01,5.885024e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273160320000e+08,3.273160930000e+08,3.011475e+01,7.026268e-01,2.765574e+01,6.733296e-01,9.183452e-01,6.389095e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273160930000e+08,3.273161540000e+08,3.004918e+01,7.018614e-01,2.783607e+01,6.755213e-01,9.263502e-01,6.100874e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273161540000e+08,3.273162150000e+08,3.047541e+01,7.068217e-01,2.811475e+01,6.788944e-01,9.225390e-01,6.200036e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273162150000e+08,3.273162760000e+08,3.093443e+01,7.121248e-01,2.867213e+01,6.855910e-01,9.268680e-01,5.993447e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273162760000e+08,3.273163370000e+08,3.190164e+01,7.231720e-01,2.929508e+01,6.929987e-01,9.182940e-01,6.209356e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273163370000e+08,3.273163980000e+08,3.059016e+01,7.081512e-01,2.808197e+01,6.784984e-01,9.180064e-01,6.351217e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273163980000e+08,3.273164590000e+08,3.075410e+01,7.100462e-01,2.854098e+01,6.840212e-01,9.280384e-01,5.966465e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273164590000e+08,3.273165200000e+08,3.075410e+01,7.100462e-01,2.845902e+01,6.830382e-01,9.253731e-01,6.067218e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273165610000e+08,3.273166220000e+08,2.901639e+01,6.896946e-01,2.667213e+01,6.612473e-01,9.192091e-01,6.477416e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273166220000e+08,3.273166830000e+08,2.914754e+01,6.912514e-01,2.696721e+01,6.648951e-01,9.251968e-01,6.238946e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273166830000e+08,3.273167440000e+08,3.077049e+01,7.102354e-01,2.868852e+01,6.857869e-01,9.323388e-01,5.797283e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273167440000e+08,3.273168050000e+08,3.000000e+01,7.012869e-01,2.788525e+01,6.761178e-01,9.295082e-01,5.983707e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273168050000e+08,3.273168660000e+08,2.950820e+01,6.955149e-01,2.706557e+01,6.661066e-01,9.172222e-01,6.494683e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273168660000e+08,3.273169270000e+08,3.004918e+01,7.018614e-01,2.752459e+01,6.717312e-01,9.159847e-01,6.479506e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273169270000e+08,3.273169880000e+08,3.096721e+01,7.125021e-01,2.867213e+01,6.855910e-01,9.258867e-01,6.027137e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273169880000e+08,3.273170490000e+08,3.116393e+01,7.147616e-01,2.890164e+01,6.883294e-01,9.274066e-01,5.951036e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273170490000e+08,3.273171100000e+08,3.026229e+01,7.043459e-01,2.795082e+01,6.769122e-01,9.236186e-01,6.181933e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273171100000e+08,3.273171710000e+08,3.240984e+01,7.289093e-01,3.000000e+01,7.012869e-01,9.256449e-01,5.900301e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273171710000e+08,3.273172320000e+08,2.995082e+01,7.007118e-01,2.734426e+01,6.695272e-01,9.129721e-01,6.594604e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273172320000e+08,3.273172930000e+08,3.072131e+01,7.096676e-01,2.842623e+01,6.826447e-01,9.252935e-01,6.073432e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273172930000e+08,3.273173540000e+08,2.993443e+01,7.005200e-01,2.765574e+01,6.733296e-01,9.238773e-01,6.206030e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273173540000e+08,3.273174150000e+08,3.193443e+01,7.235435e-01,2.962295e+01,6.968660e-01,9.276181e-01,5.870906e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273174150000e+08,3.273174760000e+08,3.067213e+01,7.090993e-01,2.832787e+01,6.814626e-01,9.235703e-01,6.142274e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273174760000e+08,3.273175370000e+08,3.059016e+01,7.081512e-01,2.816393e+01,6.794879e-01,9.206859e-01,6.255687e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273175370000e+08,3.273175980000e+08,3.108197e+01,7.138211e-01,2.863935e+01,6.851988e-01,9.214135e-01,6.179910e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273175980000e+08,3.273176590000e+08,3.088525e+01,7.115585e-01,2.878688e+01,6.869616e-01,9.320595e-01,5.797568e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273176590000e+08,3.273177200000e+08,3.049180e+01,7.070118e-01,2.804918e+01,6.781022e-01,9.198925e-01,6.294318e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273177200000e+08,3.273177810000e+08,3.186885e+01,7.228003e-01,2.939344e+01,6.941612e-01,9.223251e-01,6.070638e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273177810000e+08,3.273178420000e+08,3.126229e+01,7.158887e-01,2.890164e+01,6.883294e-01,9.244887e-01,6.050362e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273178420000e+08,3.273179030000e+08,2.977049e+01,6.985992e-01,2.777049e+01,6.747251e-01,9.328194e-01,5.874392e-03,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273179360000e+08,3.273179970000e+08,2.981967e+01,6.991760e-01,2.760656e+01,6.727306e-01,9.257834e-01,6.145948e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273179970000e+08,3.273180580000e+08,2.988525e+01,6.999444e-01,2.765574e+01,6.733296e-01,9.253977e-01,6.153851e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273180580000e+08,3.273181190000e+08,3.009836e+01,7.024356e-01,2.795082e+01,6.769122e-01,9.286492e-01,6.007431e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273181190000e+08,3.273181800000e+08,3.200000e+01,7.242860e-01,2.965574e+01,6.972515e-01,9.267418e-01,5.897496e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273181800000e+08,3.273182410000e+08,3.013115e+01,7.028181e-01,2.772131e+01,6.741273e-01,9.200218e-01,6.327209e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273182410000e+08,3.273183020000e+08,3.054098e+01,7.075817e-01,2.822951e+01,6.802785e-01,9.243156e-01,6.127832e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273183020000e+08,3.273183630000e+08,3.037705e+01,7.056801e-01,2.767213e+01,6.735291e-01,9.109552e-01,6.616299e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273183630000e+08,3.273184240000e+08,2.922951e+01,6.922227e-01,2.690164e+01,6.640862e-01,9.203590e-01,6.411674e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273184240000e+08,3.273184850000e+08,2.936065e+01,6.937739e-01,2.750820e+01,6.715311e-01,9.369068e-01,5.745024e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273184850000e+08,3.273185460000e+08,3.054098e+01,7.075817e-01,2.840984e+01,6.824479e-01,9.302201e-01,5.902713e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273185460000e+08,3.273186070000e+08,2.981967e+01,6.991760e-01,2.757377e+01,6.723310e-01,9.246839e-01,6.187629e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273186070000e+08,3.273186680000e+08,3.050820e+01,7.072018e-01,2.801639e+01,6.777058e-01,9.183235e-01,6.348532e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273186680000e+08,3.273187290000e+08,2.945902e+01,6.949350e-01,2.734426e+01,6.695272e-01,9.282137e-01,6.089346e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273187290000e+08,3.273187900000e+08,3.091803e+01,7.119361e-01,2.885246e+01,6.877435e-01,9.331920e-01,5.749486e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273187900000e+08,3.273188510000e+08,3.155738e+01,7.192594e-01,2.908197e+01,6.904734e-01,9.215584e-01,6.128006e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273188510000e+08,3.273189120000e+08,3.029508e+01,7.047274e-01,2.796721e+01,6.771107e-01,9.231602e-01,6.195561e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273189120000e+08,3.273189730000e+08,3.036065e+01,7.054897e-01,2.804918e+01,6.781022e-01,9.238661e-01,6.162729e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273189730000e+08,3.273190340000e+08,3.073771e+01,7.098569e-01,2.868852e+01,6.857869e-01,9.333333e-01,5.760658e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273190340000e+08,3.273190950000e+08,2.967213e+01,6.974441e-01,2.734426e+01,6.695272e-01,9.215469e-01,6.320107e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273190950000e+08,3.273191560000e+08,3.114754e+01,7.145736e-01,2.875410e+01,6.865702e-01,9.231579e-01,6.110277e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273191560000e+08,3.273192170000e+08,3.086885e+01,7.113696e-01,2.873771e+01,6.863745e-01,9.309613e-01,5.842343e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273192170000e+08,3.273192780000e+08,3.095082e+01,7.123135e-01,2.855738e+01,6.842176e-01,9.226695e-01,6.147486e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273193190000e+08,3.273193800000e+08,2.916393e+01,6.914458e-01,2.678688e+01,6.626683e-01,9.184935e-01,6.487034e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273193800000e+08,3.273194410000e+08,3.065574e+01,7.089097e-01,2.801639e+01,6.777058e-01,9.139038e-01,6.486665e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273194410000e+08,3.273195020000e+08,2.978688e+01,6.987915e-01,2.722951e+01,6.681208e-01,9.141442e-01,6.572259e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273195020000e+08,3.273195630000e+08,2.954098e+01,6.959012e-01,2.729508e+01,6.689248e-01,9.239734e-01,6.243601e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273195630000e+08,3.273196240000e+08,3.075410e+01,7.100462e-01,2.839344e+01,6.822509e-01,9.232410e-01,6.146188e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273196240000e+08,3.273196850000e+08,3.070492e+01,7.094782e-01,2.795082e+01,6.769122e-01,9.103043e-01,6.602527e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273196850000e+08,3.273197460000e+08,3.070492e+01,7.094782e-01,2.788525e+01,6.761178e-01,9.081687e-01,6.672824e-03,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273207040000e+08,3.273207650000e+08,2.954098e+01,6.959012e-01,2.727869e+01,6.687239e-01,9.234184e-01,6.264466e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273207650000e+08,3.273208260000e+08,3.085246e+01,7.111807e-01,2.859016e+01,6.846102e-01,9.266738e-01,6.008738e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273208260000e+08,3.273208870000e+08,2.991803e+01,7.003282e-01,2.791803e+01,6.765151e-01,9.331507e-01,5.846458e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273208870000e+08,3.273209480000e+08,3.013115e+01,7.028181e-01,2.790164e+01,6.763164e-01,9.260066e-01,6.105636e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273209480000e+08,3.273210090000e+08,3.127869e+01,7.160764e-01,2.909836e+01,6.906680e-01,9.302935e-01,5.829851e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273210090000e+08,3.273210700000e+08,2.995082e+01,7.007118e-01,2.780328e+01,6.751233e-01,9.282978e-01,6.035882e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273210700000e+08,3.273211310000e+08,2.916393e+01,6.914458e-01,2.695082e+01,6.646929e-01,9.241146e-01,6.278472e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273211310000e+08,3.273211920000e+08,2.922951e+01,6.922227e-01,2.726229e+01,6.685229e-01,9.326977e-01,5.933483e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273211920000e+08,3.273212530000e+08,3.008197e+01,7.022442e-01,2.798361e+01,6.773092e-01,9.302452e-01,5.946586e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273212530000e+08,3.273213140000e+08,3.055738e+01,7.077715e-01,2.857377e+01,6.844140e-01,9.350858e-01,5.706536e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273213140000e+08,3.273213750000e+08,3.016393e+01,7.032003e-01,2.773771e+01,6.743267e-01,9.195652e-01,6.340220e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273213750000e+08,3.273214360000e+08,3.029508e+01,7.047274e-01,2.796721e+01,6.771107e-01,9.231602e-01,6.195561e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273214360000e+08,3.273214970000e+08,3.159016e+01,7.196329e-01,2.944262e+01,6.947417e-01,9.320187e-01,5.734112e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273214970000e+08,3.273215580000e+08,3.109836e+01,7.140092e-01,2.908197e+01,6.904734e-01,9.351608e-01,5.653644e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273215580000e+08,3.273216190000e+08,3.047541e+01,7.068217e-01,2.819672e+01,6.798833e-01,9.252286e-01,6.100320e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273216190000e+08,3.273216800000e+08,3.037705e+01,7.056801e-01,2.814754e+01,6.792902e-01,9.266055e-01,6.058170e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273216800000e+08,3.273217410000e+08,3.077049e+01,7.102354e-01,2.842623e+01,6.826447e-01,9.238146e-01,6.123450e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273217410000e+08,3.273218020000e+08,3.026229e+01,7.043459e-01,2.819672e+01,6.798833e-01,9.317443e-01,5.869511e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273218020000e+08,3.273218630000e+08,2.952459e+01,6.957080e-01,2.742623e+01,6.705298e-01,9.289284e-01,6.054557e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273218630000e+08,3.273219240000e+08,2.977049e+01,6.985992e-01,2.762295e+01,6.729304e-01,9.278634e-01,6.071023e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273219240000e+08,3.273219850000e+08,2.962295e+01,6.968660e-01,2.718033e+01,6.675172e-01,9.175429e-01,6.470655e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273219850000e+08,3.273220460000e+08,3.101639e+01,7.130677e-01,2.880328e+01,6.871571e-01,9.286469e-01,5.917947e-03,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273220920000e+08,3.273221530000e+08,3.154098e+01,7.190726e-01,2.922951e+01,6.922227e-01,9.267152e-01,5.941247e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273221530000e+08,3.273222140000e+08,2.926229e+01,6.926108e-01,2.722951e+01,6.681208e-01,9.305322e-01,6.017808e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273222140000e+08,3.273222750000e+08,3.011475e+01,7.026268e-01,2.800000e+01,6.775075e-01,9.297768e-01,5.961769e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273222750000e+08,3.273223360000e+08,2.949180e+01,6.953216e-01,2.768852e+01,6.737286e-01,9.388549e-01,5.648906e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273223360000e+08,3.273223970000e+08,3.026229e+01,7.043459e-01,2.822951e+01,6.802785e-01,9.328277e-01,5.826127e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273223970000e+08,3.273224580000e+08,3.134426e+01,7.168266e-01,2.926229e+01,6.926108e-01,9.335774e-01,5.694939e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273224580000e+08,3.273225190000e+08,3.070492e+01,7.094782e-01,2.863935e+01,6.851988e-01,9.327282e-01,5.787954e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273225190000e+08,3.273225800000e+08,3.173771e+01,7.213115e-01,2.955738e+01,6.960942e-01,9.313017e-01,5.748647e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273225800000e+08,3.273226410000e+08,3.088525e+01,7.115585e-01,2.839344e+01,6.822509e-01,9.193206e-01,6.274432e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273226410000e+08,3.273227020000e+08,3.113115e+01,7.143856e-01,2.893443e+01,6.887197e-01,9.294366e-01,5.876750e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273227020000e+08,3.273227630000e+08,3.095082e+01,7.123135e-01,2.883607e+01,6.875481e-01,9.316737e-01,5.806639e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273227630000e+08,3.273228240000e+08,3.086885e+01,7.113696e-01,2.844262e+01,6.828415e-01,9.214020e-01,6.201619e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273228240000e+08,3.273228850000e+08,3.013115e+01,7.028181e-01,2.773771e+01,6.743267e-01,9.205658e-01,6.307515e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273228850000e+08,3.273229460000e+08,3.008197e+01,7.022442e-01,2.791803e+01,6.765151e-01,9.280654e-01,6.031706e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273229460000e+08,3.273230070000e+08,3.080328e+01,7.106137e-01,2.842623e+01,6.826447e-01,9.228313e-01,6.156280e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273230070000e+08,3.273230680000e+08,3.013115e+01,7.028181e-01,2.772131e+01,6.741273e-01,9.200218e-01,6.327209e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273230680000e+08,3.273231290000e+08,3.031148e+01,7.049180e-01,2.829508e+01,6.810681e-01,9.334776e-01,5.795188e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273231290000e+08,3.273241550000e+08,8.966861e-01,2.956287e-02,8.323587e-01,2.848273e-02,9.282609e-01,8.507838e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273234700000e+08,3.273235310000e+08,3.059016e+01,7.081512e-01,2.737705e+01,6.699284e-01,8.949625e-01,7.097719e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800034
3.273235310000e+08,3.273235920000e+08,3.068852e+01,7.092888e-01,2.760656e+01,6.727306e-01,8.995727e-01,6.946902e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800034
3.273235920000e+08,3.273236530000e+08,3.132787e+01,7.166391e-01,2.811475e+01,6.788944e-01,8.974359e-01,6.940153e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800034
3.273236530000e+08,3.273237140000e+08,3.109836e+01,7.140092e-01,2.773771e+01,6.743267e-01,8.919346e-01,7.128138e-03,2.400000e+01,0.000000e+00,9.640000e+02,24378800034
3.273248370000e+08,3.273248980000e+08,3.090164e+01,7.117473e-01,2.855738e+01,6.842176e-01,9.241379e-01,6.098528e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273248980000e+08,3.273249590000e+08,3.111475e+01,7.141974e-01,2.877049e+01,6.867659e-01,9.246575e-01,6.058461e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273249590000e+08,3.273250200000e+08,3.104918e+01,7.134445e-01,2.875410e+01,6.865702e-01,9.260824e-01,6.011860e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273250200000e+08,3.273250810000e+08,3.178688e+01,7.218701e-01,2.954098e+01,6.959012e-01,9.293450e-01,5.819303e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273250810000e+08,3.273251420000e+08,3.052459e+01,7.073918e-01,2.793443e+01,6.767136e-01,9.151450e-01,6.457938e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273251420000e+08,3.273252030000e+08,3.139344e+01,7.173887e-01,2.918033e+01,6.916401e-01,9.295039e-01,5.849567e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273252030000e+08,3.273252640000e+08,3.185246e+01,7.226143e-01,2.978688e+01,6.987915e-01,9.351518e-01,5.586677e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273252640000e+08,3.273253250000e+08,3.108197e+01,7.138211e-01,2.916393e+01,6.914458e-01,9.382911e-01,5.526160e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273253250000e+08,3.273253860000e+08,2.977049e+01,6.985992e-01,2.744262e+01,6.707303e-01,9.218062e-01,6.300110e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273253860000e+08,3.273254470000e+08,3.075410e+01,7.100462e-01,2.847541e+01,6.832350e-01,9.259062e-01,6.047252e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273254470000e+08,3.273255080000e+08,3.175410e+01,7.214978e-01,2.945902e+01,6.949350e-01,9.277233e-01,5.883607e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273255080000e+08,3.273255690000e+08,3.070492e+01,7.094782e-01,2.834426e+01,6.816598e-01,9.231180e-01,6.155624e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273255690000e+08,3.273256300000e+08,3.173771e+01,7.213115e-01,2.952459e+01,6.957080e-01,9.302686e-01,5.788496e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273256300000e+08,3.273256910000e+08,2.965574e+01,6.972515e-01,2.744262e+01,6.707303e-01,9.253731e-01,6.178553e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273256910000e+08,3.273257520000e+08,3.086885e+01,7.113696e-01,2.859016e+01,6.846102e-01,9.261816e-01,6.025668e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273257520000e+08,3.273258130000e+08,3.063935e+01,7.087202e-01,2.813115e+01,6.790923e-01,9.181380e-01,6.341477e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273258130000e+08,3.273258740000e+08,3.009836e+01,7.024356e-01,2.783607e+01,6.755213e-01,9.248366e-01,6.153177e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273258740000e+08,3.273259350000e+08,3.081967e+01,7.108027e-01,2.844262e+01,6.828415e-01,9.228724e-01,6.153142e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273259350000e+08,3.273259960000e+08,3.080328e+01,7.106137e-01,2.850820e+01,6.836282e-01,9.254923e-01,6.057921e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273259960000e+08,3.273260570000e+08,3.134426e+01,7.168266e-01,2.891803e+01,6.885246e-01,9.225941e-01,6.111508e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273260570000e+08,3.273261180000e+08,3.098361e+01,7.126907e-01,2.842623e+01,6.826447e-01,9.174603e-01,6.329860e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273261180000e+08,3.273261790000e+08,2.970492e+01,6.978294e-01,2.757377e+01,6.723310e-01,9.282561e-01,6.062438e-03,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273262050000e+08,3.273262660000e+08,3.060656e+01,7.083409e-01,2.786885e+01,6.759189e-01,9.105517e-01,6.604900e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800036
3.273262660000e+08,3.273263270000e+08,3.162295e+01,7.200063e-01,2.796721e+01,6.771107e-01,8.843961e-01,7.280204e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800036
3.273263270000e+08,3.273263880000e+08,3.106557e+01,7.136328e-01,2.804918e+01,6.781022e-01,9.029024e-01,6.801741e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800036
3.273263880000e+08,3.273264490000e+08,3.214754e+01,7.259538e-01,2.904918e+01,6.900841e-01,9.036206e-01,6.664175e-03,2.400000e+01,0.000000e+00,9.650000e+02,24378800036
