#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272802000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600001
3.272815800000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600002
3.272829000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24328600003
3.272842200000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24328600004
3.272856000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24328600005
3.272869200000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24328600006
3.272883000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24328600007
3.272896200000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24328600008
3.272909400000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600009
3.272923200000e+08,2.300000e+01,0.000000e+00,9.570000e+02,24328600010
3.272936400000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24328600011
3.272950200000e+08,2.400000e+01,0.000000e+00,9.270000e+02,24328600012
3.272963400000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600013
3.272977200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600014
3.272991000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24328600015
3.273004200000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600016
3.273018000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24328600017
3.273031200000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600018
3.273045000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24328600019
3.273058800000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24328600020
3.273072600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600021
3.273087000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600022
3.273101400000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24328600023
3.273115800000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24328600024
3.273130200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600025
3.273144600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24328600026
3.273159000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24328600027
3.273178800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378800028
3.273201000000e+08,2.400000e+01,0.000000e+00,9.290000e+02,24378800029
3.273214800000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800030
3.273228600000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800031
3.273242400000e+08,2.400000e+01,0.000000e+00,9.660000e+02,24378800032
3.273256200000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378800033
3.273270000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378800034
3.273283800000e+08,2.400000e+01,0.000000e+00,9.530000e+02,24378800035
3.273297600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24378800036
3.273311400000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800037
3.273324600000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800038
3.273338400000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378800039
3.273352200000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800040
3.273366000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800041
3.273379800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378800042
3.273393600000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800043
3.273407400000e+08,2.400000e+01,0.000000e+00,9.500000e+02,24378800044
3.273421200000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800045
3.273435000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800046
3.273448800000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24378800047
3.273462600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24378800048
3.273476400000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800049
3.273490200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24378800050
3.273504000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24378800051
3.273517800000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800052
3.273532200000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800053
3.273546000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800054
3.273559800000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24378800055
3.273573600000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378800056
3.273587400000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378800057
3.273601200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24378800058
3.273615000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378800059
3.273628800000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24378800060
3.273642600000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24378800061
3.273656400000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800062
3.273670200000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24378800001
3.273684000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24378800002
3.273698400000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24378800003
3.273712200000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378800004
3.273726000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378800005
3.273739800000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900006
3.273753600000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24378900007
3.273767400000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24378900008
3.273781200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24378900009
3.273795000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378900010
3.273808800000e+08,2.400000e+01,0.000000e+00,9.640000e+02,24378900011
3.273822600000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378900012
3.273836400000e+08,2.400000e+01,0.000000e+00,9.650000e+02,24378900013
3.273850200000e+08,2.400000e+01,0.000000e+00,9.260000e+02,24378900014
3.273863400000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378900015
3.273877200000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378900016
3.273891000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378900017
3.273900000000e+08,2.400000e+01,0.000000e+00,9.470000e+02,24378900018
3.273913800000e+08,2.400000e+01,0.000000e+00,9.620000e+02,24378900019
3.273927600000e+08,2.400000e+01,0.000000e+00,9.630000e+02,24378900020
3.273940800000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900021
3.273954600000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24378900022
3.273968400000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24378900023
3.273982200000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24378900024
3.273996000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24378900025
3.274009800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378900026
3.274023600000e+08,2.400000e+01,0.000000e+00,9.540000e+02,24378900027
3.274037400000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378900028
3.274051200000e+08,2.400000e+01,0.000000e+00,9.550000e+02,24378900029
3.274065000000e+08,2.400000e+01,0.000000e+00,9.250000e+02,24378900030
3.274067400000e+08,2.400000e+01,0.000000e+00,9.250000e+02,24378900031
3.274081200000e+08,2.400000e+01,0.000000e+00,9.490000e+02,24378900032
3.274095000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,24378900033
3.274108800000e+08,2.400000e+01,0.000000e+00,9.510000e+02,24378900034
3.274122600000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24378900035
3.274136400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900036
3.274149600000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378900037
3.274163400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900038
3.274167000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900039
3.274181400000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378900040
3.274195800000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378900041
3.274210200000e+08,2.400000e+01,0.000000e+00,9.490000e+02,24378900042
3.274225200000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378900043
3.274239600000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900044
3.274254600000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900045
3.274269000000e+08,2.400000e+01,0.000000e+00,9.490000e+02,24378900046
