#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.987642560000e+08,2.987643170000e+08,4.262295e+01,8.359048e-01,4.018033e+01,8.115996e-01,9.426923e-01,4.558321e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987643170000e+08,2.987643780000e+08,4.065574e+01,8.163869e-01,3.798361e+01,7.891021e-01,9.342742e-01,4.975988e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987643780000e+08,2.987644390000e+08,4.172131e+01,8.270163e-01,3.888525e+01,7.984128e-01,9.320236e-01,4.989404e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987644390000e+08,2.987645000000e+08,4.170492e+01,8.268538e-01,3.931147e+01,8.027767e-01,9.426101e-01,4.611320e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987645000000e+08,2.987645610000e+08,4.090164e+01,8.188520e-01,3.844262e+01,7.938558e-01,9.398798e-01,4.758950e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987645610000e+08,2.987646220000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,9.310201e-01,5.181557e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987646220000e+08,2.987646830000e+08,4.004918e+01,8.102739e-01,3.806557e+01,7.899530e-01,9.504707e-01,4.389737e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987646830000e+08,2.987647440000e+08,4.154099e+01,8.252271e-01,3.926229e+01,8.022743e-01,9.451460e-01,4.523246e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987647440000e+08,2.987648050000e+08,4.311475e+01,8.407136e-01,4.059016e+01,8.157282e-01,9.414449e-01,4.578277e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987648050000e+08,2.987648660000e+08,4.193443e+01,8.291258e-01,3.963934e+01,8.061175e-01,9.452698e-01,4.497190e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987648660000e+08,2.987649270000e+08,4.216393e+01,8.313916e-01,3.998361e+01,8.096104e-01,9.482893e-01,4.366417e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987649270000e+08,2.987649880000e+08,4.163934e+01,8.262035e-01,3.918033e+01,8.014365e-01,9.409449e-01,4.677286e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987649880000e+08,2.987650490000e+08,4.239344e+01,8.336513e-01,4.014754e+01,8.112684e-01,9.470224e-01,4.404655e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987650490000e+08,2.987651100000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987651100000e+08,2.987651710000e+08,3.981967e+01,8.079489e-01,3.791803e+01,7.884206e-01,9.522437e-01,4.326886e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987651710000e+08,2.987652320000e+08,4.100000e+01,8.198360e-01,3.845901e+01,7.940250e-01,9.380248e-01,4.821245e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987652320000e+08,2.987652930000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,2.760000e+01,2.700000e+01,1.009000e+03,5345700001
2.987653420000e+08,2.987654030000e+08,4.232787e+01,8.330063e-01,4.000000e+01,8.097763e-01,9.450039e-01,4.486470e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987654030000e+08,2.987654640000e+08,3.963934e+01,8.061175e-01,3.739344e+01,7.829478e-01,9.433416e-01,4.701522e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987654640000e+08,2.987655250000e+08,4.281967e+01,8.378317e-01,4.022951e+01,8.120961e-01,9.395099e-01,4.664511e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987655250000e+08,2.987655860000e+08,4.167213e+01,8.265287e-01,3.931147e+01,8.027767e-01,9.433517e-01,4.585034e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987655860000e+08,2.987656470000e+08,4.168853e+01,8.266912e-01,3.945901e+01,8.042818e-01,9.465199e-01,4.461573e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987656470000e+08,2.987657080000e+08,4.155738e+01,8.253899e-01,3.918033e+01,8.014365e-01,9.428008e-01,4.612285e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987657080000e+08,2.987657690000e+08,4.211475e+01,8.309066e-01,3.937705e+01,8.034460e-01,9.349942e-01,4.864056e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987657690000e+08,2.987658300000e+08,4.155738e+01,8.253899e-01,3.913115e+01,8.009334e-01,9.416174e-01,4.656827e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987658300000e+08,2.987658910000e+08,4.109836e+01,8.208188e-01,3.862295e+01,7.957155e-01,9.397687e-01,4.751651e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987658910000e+08,2.987659520000e+08,4.132787e+01,8.231075e-01,3.919672e+01,8.016042e-01,9.484332e-01,4.404556e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987659520000e+08,2.987660130000e+08,4.262295e+01,8.359048e-01,4.008197e+01,8.106056e-01,9.403846e-01,4.643498e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987660130000e+08,2.987660740000e+08,4.188525e+01,8.286395e-01,3.914754e+01,8.011011e-01,9.346380e-01,4.889777e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987660740000e+08,2.987661350000e+08,4.050820e+01,8.149042e-01,3.780328e+01,7.872267e-01,9.332254e-01,5.021837e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987661350000e+08,2.987661960000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987661960000e+08,2.987662570000e+08,4.081967e+01,8.180311e-01,3.855738e+01,7.950397e-01,9.445783e-01,4.585211e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987662570000e+08,2.987663180000e+08,4.067213e+01,8.165514e-01,3.801639e+01,7.894426e-01,9.347038e-01,4.959840e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987663180000e+08,2.987663790000e+08,3.909836e+01,8.005977e-01,3.722951e+01,7.812297e-01,9.522012e-01,4.368461e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700002
2.987664270000e+08,2.987664880000e+08,4.016393e+01,8.114340e-01,3.773771e+01,7.865436e-01,9.395918e-01,4.813206e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987664880000e+08,2.987665490000e+08,4.096721e+01,8.195081e-01,3.834426e+01,7.928395e-01,9.359744e-01,4.896950e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987665490000e+08,2.987666100000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987666100000e+08,2.987666710000e+08,4.026229e+01,8.124270e-01,3.795082e+01,7.887614e-01,9.425896e-01,4.693994e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987666710000e+08,2.987667320000e+08,4.159016e+01,8.257154e-01,3.904918e+01,8.000941e-01,9.389042e-01,4.755060e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987667320000e+08,2.987667930000e+08,4.068853e+01,8.167160e-01,3.813115e+01,7.906331e-01,9.371474e-01,4.871521e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987667930000e+08,2.987668540000e+08,4.100000e+01,8.198360e-01,3.865574e+01,7.960532e-01,9.428229e-01,4.642687e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987668540000e+08,2.987669150000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987669150000e+08,2.987669760000e+08,4.163934e+01,8.262035e-01,3.932787e+01,8.029441e-01,9.444882e-01,4.543329e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987669760000e+08,2.987670370000e+08,4.160656e+01,8.258781e-01,3.896721e+01,7.992539e-01,9.365642e-01,4.838271e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987670370000e+08,2.987670980000e+08,4.177049e+01,8.275036e-01,3.900000e+01,7.995901e-01,9.336734e-01,4.929939e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987670980000e+08,2.987671590000e+08,4.065574e+01,8.163869e-01,3.813115e+01,7.906331e-01,9.379032e-01,4.846048e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987671590000e+08,2.987672200000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987672200000e+08,2.987672810000e+08,4.218033e+01,8.315532e-01,3.950820e+01,8.047828e-01,9.366498e-01,4.802227e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987672810000e+08,2.987673420000e+08,4.059016e+01,8.157282e-01,3.854099e+01,7.948707e-01,9.495153e-01,4.400027e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987673420000e+08,2.987674030000e+08,4.181967e+01,8.279905e-01,3.919672e+01,8.016042e-01,9.372795e-01,4.800473e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987674030000e+08,2.987674640000e+08,4.186885e+01,8.284773e-01,3.895082e+01,7.990858e-01,9.303054e-01,5.038506e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700003
2.987675160000e+08,2.987675770000e+08,4.206557e+01,8.304213e-01,3.967213e+01,8.064508e-01,9.431021e-01,4.572978e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987675770000e+08,2.987676380000e+08,4.155738e+01,8.253899e-01,3.901639e+01,7.997581e-01,9.388560e-01,4.758690e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987676380000e+08,2.987676990000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987676990000e+08,2.987677600000e+08,4.172131e+01,8.270163e-01,3.919672e+01,8.016042e-01,9.394892e-01,4.726270e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987677600000e+08,2.987678210000e+08,4.273771e+01,8.370293e-01,4.049180e+01,8.147392e-01,9.474491e-01,4.370160e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987678210000e+08,2.987678820000e+08,4.127869e+01,8.226177e-01,3.881967e+01,7.977394e-01,9.404289e-01,4.716859e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987678820000e+08,2.987679430000e+08,4.295082e+01,8.391137e-01,4.027869e+01,8.125924e-01,9.377863e-01,4.718939e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987679430000e+08,2.987680040000e+08,4.154099e+01,8.252271e-01,3.913115e+01,8.009334e-01,9.419889e-01,4.643816e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987680040000e+08,2.987680650000e+08,4.101639e+01,8.199999e-01,3.883607e+01,7.979078e-01,9.468426e-01,4.485153e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987680650000e+08,2.987681260000e+08,4.098361e+01,8.196721e-01,3.872131e+01,7.967280e-01,9.448000e-01,4.567404e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987681260000e+08,2.987681870000e+08,4.247541e+01,8.344569e-01,4.004918e+01,8.102739e-01,9.428792e-01,4.559230e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987681870000e+08,2.987682480000e+08,4.121312e+01,8.219640e-01,3.904918e+01,8.000941e-01,9.474940e-01,4.448463e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987682480000e+08,2.987683090000e+08,4.163934e+01,8.262035e-01,3.934426e+01,8.031114e-01,9.448819e-01,4.528131e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987683090000e+08,2.987683700000e+08,4.080328e+01,8.178669e-01,3.837705e+01,7.931784e-01,9.405383e-01,4.740174e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987683700000e+08,2.987684310000e+08,4.154099e+01,8.252271e-01,3.898361e+01,7.994220e-01,9.384373e-01,4.774833e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987684310000e+08,2.987684920000e+08,4.060656e+01,8.158929e-01,3.829508e+01,7.923309e-01,9.430763e-01,4.655399e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987684920000e+08,2.987685530000e+08,4.172131e+01,8.270163e-01,3.919672e+01,8.016042e-01,9.394892e-01,4.726270e-03,2.750000e+01,2.700000e+01,1.009000e+03,5345700004
2.987685970000e+08,2.987686580000e+08,4.209836e+01,8.307449e-01,3.968853e+01,8.066174e-01,9.427570e-01,4.584200e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987686580000e+08,2.987687190000e+08,4.108197e+01,8.206551e-01,3.875410e+01,7.970653e-01,9.433360e-01,4.618450e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987687190000e+08,2.987687800000e+08,4.237705e+01,8.334901e-01,3.949180e+01,8.046159e-01,9.319149e-01,4.954319e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987687800000e+08,2.987688410000e+08,4.068853e+01,8.167160e-01,3.770492e+01,7.862019e-01,9.266720e-01,5.232352e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987688410000e+08,2.987689020000e+08,4.103279e+01,8.201638e-01,3.863934e+01,7.958843e-01,9.416700e-01,4.684518e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987689020000e+08,2.987689630000e+08,4.177049e+01,8.275036e-01,3.880328e+01,7.975709e-01,9.289639e-01,5.089080e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987689630000e+08,2.987690240000e+08,4.190164e+01,8.288016e-01,3.904918e+01,8.000941e-01,9.319249e-01,4.982006e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987690240000e+08,2.987690850000e+08,4.144262e+01,8.242495e-01,3.900000e+01,7.995901e-01,9.410601e-01,4.684085e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987690850000e+08,2.987691460000e+08,3.996721e+01,8.094444e-01,3.711475e+01,7.800247e-01,9.286301e-01,5.213894e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987691460000e+08,2.987692070000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987692070000e+08,2.987692680000e+08,4.081967e+01,8.180311e-01,3.840984e+01,7.935171e-01,9.409639e-01,4.723303e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987692680000e+08,2.987693290000e+08,4.191803e+01,8.289638e-01,3.944262e+01,8.041147e-01,9.409464e-01,4.661656e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987693290000e+08,2.987693900000e+08,4.150820e+01,8.249013e-01,3.878688e+01,7.974024e-01,9.344392e-01,4.918876e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987693900000e+08,2.987694510000e+08,4.039344e+01,8.137491e-01,3.778688e+01,7.870560e-01,9.354708e-01,4.949633e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987694510000e+08,2.987695120000e+08,4.106557e+01,8.204914e-01,3.852459e+01,7.947016e-01,9.381238e-01,4.813801e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987695120000e+08,2.987695730000e+08,4.208197e+01,8.305831e-01,3.972131e+01,8.069504e-01,9.439034e-01,4.541707e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987695730000e+08,2.987696340000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700005
2.987696840000e+08,2.987697450000e+08,4.122951e+01,8.221275e-01,3.878688e+01,7.974024e-01,9.407555e-01,4.707534e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987697450000e+08,2.987698060000e+08,4.131147e+01,8.229443e-01,3.880328e+01,7.975709e-01,9.392857e-01,4.757120e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987698060000e+08,2.987698670000e+08,4.047541e+01,8.145743e-01,3.819672e+01,7.913127e-01,9.437019e-01,4.638779e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987698670000e+08,2.987699280000e+08,4.181967e+01,8.279905e-01,3.929508e+01,8.026093e-01,9.396315e-01,4.715510e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987699280000e+08,2.987699890000e+08,4.322951e+01,8.418316e-01,4.088525e+01,8.186879e-01,9.457717e-01,4.410127e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987699890000e+08,2.987700500000e+08,4.232787e+01,8.330063e-01,3.991803e+01,8.089462e-01,9.430674e-01,4.560095e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987700500000e+08,2.987701110000e+08,4.255738e+01,8.352616e-01,4.042623e+01,8.140793e-01,9.499230e-01,4.280664e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987701110000e+08,2.987701720000e+08,4.119672e+01,8.218005e-01,3.877049e+01,7.972339e-01,9.411063e-01,4.696320e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987701720000e+08,2.987702330000e+08,4.175410e+01,8.273412e-01,3.960656e+01,8.057840e-01,9.485669e-01,4.376640e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987702330000e+08,2.987702940000e+08,4.113115e+01,8.211462e-01,3.873771e+01,7.968967e-01,9.418095e-01,4.673663e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987702940000e+08,2.987703550000e+08,4.060656e+01,8.158929e-01,3.816393e+01,7.909729e-01,9.398466e-01,4.777445e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987703550000e+08,2.987704160000e+08,4.204918e+01,8.302595e-01,3.978688e+01,8.076162e-01,9.461988e-01,4.454956e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987704160000e+08,2.987704770000e+08,4.149180e+01,8.247384e-01,3.924590e+01,8.021069e-01,9.458712e-01,4.497635e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987704770000e+08,2.987705380000e+08,4.126229e+01,8.224543e-01,3.878688e+01,7.974024e-01,9.400079e-01,4.733377e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987705380000e+08,2.987705990000e+08,3.998361e+01,8.096104e-01,3.759016e+01,7.850046e-01,9.401394e-01,4.803532e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987705990000e+08,2.987706600000e+08,4.098361e+01,8.196721e-01,3.865574e+01,7.960532e-01,9.432000e-01,4.629202e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987706600000e+08,2.987707210000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700006
2.987707700000e+08,2.987708310000e+08,4.114754e+01,8.213098e-01,3.870492e+01,7.965594e-01,9.406375e-01,4.716616e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987708310000e+08,2.987708920000e+08,4.208197e+01,8.305831e-01,3.947541e+01,8.044488e-01,9.380600e-01,4.757601e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987708920000e+08,2.987709530000e+08,4.275410e+01,8.371899e-01,3.996721e+01,8.094444e-01,9.348159e-01,4.833703e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987709530000e+08,2.987710140000e+08,4.106557e+01,8.204914e-01,3.852459e+01,7.947016e-01,9.381238e-01,4.813801e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987710140000e+08,2.987710750000e+08,4.183607e+01,8.281528e-01,3.929508e+01,8.026093e-01,9.392633e-01,4.728015e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987710750000e+08,2.987711360000e+08,4.149180e+01,8.247384e-01,3.908197e+01,8.004299e-01,9.419202e-01,4.649152e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987711360000e+08,2.987711970000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987711970000e+08,2.987712580000e+08,4.063934e+01,8.162223e-01,3.809836e+01,7.902932e-01,9.374748e-01,4.862607e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987712580000e+08,2.987713190000e+08,4.019672e+01,8.117651e-01,3.765574e+01,7.856890e-01,9.367863e-01,4.914345e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987713190000e+08,2.987713800000e+08,4.150820e+01,8.249013e-01,3.867213e+01,7.962219e-01,9.316745e-01,5.014083e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987713800000e+08,2.987714410000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987714410000e+08,2.987715020000e+08,3.898361e+01,7.994220e-01,3.670492e+01,7.757061e-01,9.415475e-01,4.810793e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987715020000e+08,2.987715630000e+08,4.131147e+01,8.229443e-01,3.911475e+01,8.007656e-01,9.468254e-01,4.469787e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987715630000e+08,2.987716240000e+08,4.036066e+01,8.134188e-01,3.800000e+01,7.892723e-01,9.415110e-01,4.729398e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987716240000e+08,2.987716850000e+08,4.196721e+01,8.294499e-01,3.939344e+01,8.036132e-01,9.386719e-01,4.742057e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987716850000e+08,2.987717460000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987717460000e+08,2.987718070000e+08,4.281967e+01,8.378317e-01,3.939344e+01,8.036132e-01,9.199847e-01,5.308725e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345700007
2.987718600000e+08,2.987719210000e+08,4.181967e+01,8.279905e-01,3.924590e+01,8.021069e-01,9.384555e-01,4.758238e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987719210000e+08,2.987719820000e+08,4.195082e+01,8.292879e-01,3.880328e+01,7.975709e-01,9.249707e-01,5.207681e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987719820000e+08,2.987720430000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987720430000e+08,2.987721040000e+08,4.104918e+01,8.203276e-01,3.832787e+01,7.926700e-01,9.337060e-01,4.971929e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987721040000e+08,2.987721650000e+08,4.034426e+01,8.132536e-01,3.740984e+01,7.831194e-01,9.272653e-01,5.235002e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987721650000e+08,2.987722260000e+08,4.085246e+01,8.183596e-01,3.822951e+01,7.916523e-01,9.357945e-01,4.910235e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987722260000e+08,2.987722870000e+08,3.975410e+01,8.072835e-01,3.745901e+01,7.836340e-01,9.422680e-01,4.736304e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987722870000e+08,2.987723480000e+08,4.139344e+01,8.237603e-01,3.885246e+01,7.980762e-01,9.386138e-01,4.776921e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987723480000e+08,2.987724090000e+08,4.224590e+01,8.321993e-01,3.957377e+01,8.054504e-01,9.367481e-01,4.795025e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987724090000e+08,2.987724700000e+08,4.200000e+01,8.297738e-01,3.904918e+01,8.000941e-01,9.297424e-01,5.049384e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987724700000e+08,2.987725310000e+08,4.113115e+01,8.211462e-01,3.860656e+01,7.955466e-01,9.386210e-01,4.791867e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987725310000e+08,2.987725920000e+08,4.098361e+01,8.196721e-01,3.855738e+01,7.950397e-01,9.408000e-01,4.719973e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987725920000e+08,2.987726530000e+08,4.088525e+01,8.186879e-01,3.827869e+01,7.921613e-01,9.362470e-01,4.892123e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987726530000e+08,2.987727140000e+08,4.134426e+01,8.232707e-01,3.872131e+01,7.967280e-01,9.365583e-01,4.853804e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987727140000e+08,2.987727750000e+08,4.026229e+01,8.124270e-01,3.775410e+01,7.867144e-01,9.377036e-01,4.876969e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987727750000e+08,2.987728360000e+08,4.185246e+01,8.283151e-01,3.862295e+01,7.957155e-01,9.228359e-01,5.281345e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987728360000e+08,2.987728970000e+08,4.052459e+01,8.150690e-01,3.818033e+01,7.911428e-01,9.421521e-01,4.695482e-03,2.740000e+01,2.690000e+01,1.009000e+03,5345800008
2.987729500000e+08,2.987730110000e+08,4.091803e+01,8.190161e-01,3.868853e+01,7.963907e-01,9.455128e-01,4.543165e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345800009
2.987730110000e+08,2.987730720000e+08,4.103279e+01,8.201638e-01,3.881967e+01,7.977394e-01,9.460647e-01,4.515091e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345800009
2.987730720000e+08,2.987731330000e+08,4.127869e+01,8.226177e-01,3.878688e+01,7.974024e-01,9.396346e-01,4.746195e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345800009
2.987731330000e+08,2.987731940000e+08,4.068853e+01,8.167160e-01,3.840984e+01,7.935171e-01,9.439968e-01,4.615203e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345800009
2.987731940000e+08,2.987732550000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345800009
2.987732550000e+08,2.987733160000e+08,4.049180e+01,8.147392e-01,3.800000e+01,7.892723e-01,9.384615e-01,4.835407e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345800009
2.987733160000e+08,2.987733770000e+08,4.013115e+01,8.111027e-01,3.791803e+01,7.884206e-01,9.448529e-01,4.613575e-03,2.750000e+01,2.690000e+01,1.009000e+03,5345800009
