#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.987642560403e+08,2.987653369712e+08,1.080930992246e+03,47789,44817,42162,2972,2972,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983366e+00,5345700001,8,0,512
2,2.987653420322e+08,2.987664219991e+08,1.079966928005e+03,47806,44776,42164,3030,3030,0,2,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959297e+00,5345700002,8,0,512
3,2.987664270232e+08,2.987675119973e+08,1.084974098682e+03,47801,44705,41963,3096,3096,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906078e+00,5345700003,8,0,512
4,2.987675160101e+08,2.987685929977e+08,1.076987656713e+03,47847,44730,42120,3117,3117,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980518e+00,5345700004,8,0,512
5,2.987685970336e+08,2.987696789682e+08,1.081934561849e+03,47797,44780,41964,3017,3017,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345700005,8,0,512
6,2.987696840432e+08,2.987707659371e+08,1.081893849015e+03,47811,44785,42216,3026,3026,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995384e+00,5345700006,8,0,512
7,2.987707700033e+08,2.987718559640e+08,1.085960622013e+03,47819,44783,41979,3036,3036,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966881e+00,5345700007,8,0,512
8,2.987718600292e+08,2.987729459968e+08,1.085967664957e+03,47810,44712,41774,3098,3098,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986200e+00,5345800008,8,0,512
9,2.987729500144e+08,2.987740369370e+08,1.086922622621e+03,47790,44657,42009,3133,3133,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930148e+00,5345800009,8,0,512
10,2.987740420379e+08,2.987751259707e+08,1.083932817757e+03,47792,44724,42158,3068,3068,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957603e+00,5345800010,8,0,512
11,2.987751310091e+08,2.987762159994e+08,1.084990331113e+03,47801,44686,42126,3115,3115,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794658e+00,5345800011,8,0,512
12,2.987762210204e+08,2.987772969492e+08,1.075928866744e+03,47801,44722,41985,3079,3079,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981430e+00,5345800012,8,0,512
13,2.987773020013e+08,2.987783849615e+08,1.082960143328e+03,47828,44734,42159,3094,3094,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986162e+00,5345800013,8,0,512
14,2.987783890110e+08,2.987794659616e+08,1.076950602651e+03,47824,44818,42133,3006,3006,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.521335e+00,5345800014,8,0,512
15,2.987794700178e+08,2.987805459992e+08,1.075981425405e+03,47818,44835,42237,2983,2983,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808727e+00,5345800015,8,0,512
16,2.987805500399e+08,2.987816369108e+08,1.086870936990e+03,47787,44722,42082,3065,3065,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.519301e+00,5345800016,8,0,512
17,2.987816420844e+08,2.987827259994e+08,1.083914961636e+03,47782,44752,42063,3030,3030,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709677e+00,5345800017,8,0,512
18,2.987827310260e+08,2.987831429680e+08,4.119420221448e+02,18723,17488,16400,1235,1235,0,10,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800018,8,0,512
19,2.987832693862e+08,2.987843559693e+08,1.086583135247e+03,47803,44710,42086,3093,3093,0,2,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865686e+00,5345800019,8,0,512
20,2.987843600221e+08,2.987854479973e+08,1.087975243449e+03,47800,44778,41953,3022,3022,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987143e+00,5345800020,8,0,512
21,2.987854520169e+08,2.987865319523e+08,1.079935365021e+03,47815,44652,42054,3163,3163,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926919e+00,5345800021,8,0,512
22,2.987865360628e+08,2.987876219215e+08,1.085858744621e+03,47791,44703,42096,3088,3088,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906165e+00,5345800022,8,0,512
23,2.987876270002e+08,2.987887189692e+08,1.091968988836e+03,47787,44544,41922,3243,3243,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.338518e+00,5345800023,8,0,512
24,2.987887240185e+08,2.987898099868e+08,1.085968267202e+03,47802,44730,42214,3072,3072,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.430543e+00,5345800024,8,0,512
25,2.987898140151e+08,2.987909049997e+08,1.090984594464e+03,47796,44791,42016,3005,3005,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.022896e+00,5345800025,8,0,512
26,2.987909090094e+08,2.987919899832e+08,1.080973789036e+03,47822,44745,42091,3077,3077,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685768e+00,5345800026,8,0,512
27,2.987919940235e+08,2.987930799815e+08,1.085958031595e+03,47795,44737,42069,3058,3058,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922724e+00,5345800027,8,0,512
28,2.987930850422e+08,2.987941769915e+08,1.091949325502e+03,47816,44686,42339,3130,3130,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982618e+00,5345800028,8,0,512
29,2.987941810171e+08,2.987952739636e+08,1.092946456671e+03,47793,44660,42168,3133,3133,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998171e+00,5345800029,0,0,512
30,2.987952780011e+08,2.987963699968e+08,1.091995683134e+03,47816,44608,42185,3208,3208,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827081e+00,5345800030,8,0,512
31,2.987963740082e+08,2.987971719948e+08,7.979866439700e+02,34863,32584,30722,2279,2279,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821026e+00,5345800031,8,0,512
32,2.987971830043e+08,2.987982589957e+08,1.075991310894e+03,47814,44723,42392,3091,3091,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922935e+00,5345800032,8,0,512
33,2.987982640288e+08,2.987993479916e+08,1.083962799966e+03,47830,44700,42244,3130,3130,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800033,8,0,512
34,2.987993520062e+08,2.988004339977e+08,1.081991431117e+03,47820,44720,42178,3100,3100,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969530e+00,5345800034,8,0,512
35,2.988004380014e+08,2.988015269814e+08,1.088979990840e+03,47774,44683,42639,3091,3091,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722938e+00,5345800035,8,0,512
36,2.988015320007e+08,2.988026189858e+08,1.086985103309e+03,47819,44789,42700,3030,3030,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755515e+00,5345800036,8,0,512
37,2.988026230410e+08,2.988037079862e+08,1.084945149422e+03,47823,44805,42590,3018,3018,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923573e+00,5345800037,8,0,512
38,2.988037120147e+08,2.988047989096e+08,1.086894892216e+03,47816,44714,42524,3102,3102,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817096e+00,5345800038,8,0,512
39,2.988048030041e+08,2.988058939824e+08,1.090978363812e+03,47815,44678,42578,3137,3137,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983516e+00,5345800039,8,0,512
40,2.988058980203e+08,2.988069909663e+08,1.092945976079e+03,47852,44700,42476,3152,3152,0,2,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800040,8,0,512
41,2.988069960169e+08,2.988080849993e+08,1.088982408464e+03,47788,44802,42806,2986,2986,0,2,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667891e+00,5345800041,8,0,512
42,2.988080900811e+08,2.988091699879e+08,1.079906745434e+03,47805,44697,42662,3108,3108,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.548567e+00,5345800042,8,0,512
43,2.988091750148e+08,2.988102479664e+08,1.072951661468e+03,47842,44653,42446,3189,3189,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.253259e+00,5345800043,8,0,512
44,2.988102520340e+08,2.988113319190e+08,1.079885012448e+03,47839,44713,42722,3126,3126,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773359e+00,5345800044,8,0,512
45,2.988113360036e+08,2.988124119911e+08,1.075987498403e+03,47805,44729,42740,3076,3076,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811514e+00,5345800045,0,0,512
46,2.988124170000e+08,2.988135009996e+08,1.083999535382e+03,47816,44666,42643,3150,3150,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788018e+00,5345800046,8,0,512
47,2.988135050455e+08,2.988145869870e+08,1.081941462576e+03,47813,44621,42748,3192,3192,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774699e+00,5345800047,8,0,512
48,2.988145910453e+08,2.988156759810e+08,1.084935644209e+03,47792,44789,42859,3003,3003,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.886739e+00,5345800048,0,0,512
49,2.988156810137e+08,2.988167619722e+08,1.080958495677e+03,47835,44721,42784,3114,3114,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.528650e+00,5345800049,8,0,512
50,2.988167660049e+08,2.988178439478e+08,1.077942837477e+03,47811,44717,42745,3094,3094,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801668e+00,5345800050,8,0,512
51,2.988178490109e+08,2.988189209632e+08,1.071952343524e+03,47845,44625,42668,3220,3220,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985088e+00,5345800051,0,0,512
52,2.988189250126e+08,2.988200069808e+08,1.081968197823e+03,47813,44710,42746,3103,3103,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800052,8,0,512
53,2.988200110096e+08,2.988202509704e+08,2.399607656598e+02,10718,10015,9397,703,703,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987552e+00,5345800053,8,0,512
54,2.988202630232e+08,2.988213459836e+08,1.082960372865e+03,47802,44642,42590,3160,3160,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948339e+00,5345800054,8,0,512
55,2.988213510145e+08,2.988224359923e+08,1.084977784038e+03,47816,44751,42892,3065,3065,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982505e+00,5345800055,8,0,512
56,2.988224400370e+08,2.988235129230e+08,1.072885984600e+03,47845,44731,42600,3114,3114,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969274e+00,5345800056,8,0,512
57,2.988235170323e+08,2.988245989919e+08,1.081959598541e+03,47835,44690,42651,3145,3145,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5345800057,8,0,512
58,2.988246030203e+08,2.988256849815e+08,1.081961201787e+03,47792,44690,42776,3102,3102,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997230e+00,5345800058,8,0,512
59,2.988256900330e+08,2.988267729717e+08,1.082938700795e+03,47824,44656,42746,3168,3168,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997232e+00,5345800059,8,0,512
60,2.988267770123e+08,2.988278569946e+08,1.079982331097e+03,47797,44694,42757,3103,3103,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800060,8,0,512
61,2.988278620223e+08,2.988289409961e+08,1.078973898828e+03,47844,44707,42865,3137,3137,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993518e+00,5345800061,8,0,512
62,2.988289450357e+08,2.988300289903e+08,1.083954618812e+03,47798,44673,42796,3125,3125,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951151e+00,5345800062,8,0,512
63,2.988300340010e+08,2.988311289826e+08,1.094981582224e+03,47807,44690,42786,3117,3117,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998175e+00,5345800063,8,0,512
64,2.988311330075e+08,2.988322089902e+08,1.075982724488e+03,47810,44719,42828,3091,3091,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943361e+00,5345800064,8,0,512
65,2.988322140104e+08,2.988332929889e+08,1.078978464961e+03,47845,44800,42747,3045,3045,0,10,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.525677e+00,5345800065,8,0,512
66,2.988332970027e+08,2.988343819972e+08,1.084994537354e+03,47807,44673,42790,3134,3134,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.537754e+00,5345800066,8,0,512
67,2.988343860078e+08,2.988354689731e+08,1.082965271533e+03,47831,44734,42824,3097,3097,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973247e+00,5345800067,8,0,512
68,2.988354730026e+08,2.988365559239e+08,1.082921317279e+03,47832,44762,42801,3070,3070,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995388e+00,5345800068,8,0,512
69,2.988365600100e+08,2.988376479983e+08,1.087988364577e+03,47824,44704,42783,3120,3120,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800069,8,0,512
70,2.988376520276e+08,2.988387459990e+08,1.093971309006e+03,47777,44645,42586,3132,3132,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800070,8,0,512
71,2.988387510226e+08,2.988398399806e+08,1.088958026767e+03,47787,44777,42801,3010,3010,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981652e+00,5345800071,8,0,512
72,2.988398450177e+08,2.988409299626e+08,1.084944885969e+03,47810,44663,42802,3147,3147,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870166e+00,5345800072,0,0,512
73,2.988409340143e+08,2.988420199359e+08,1.085921632469e+03,47793,44737,42843,3056,3056,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994481e+00,5345800073,8,0,512
74,2.988420250134e+08,2.988431099763e+08,1.084962971330e+03,47798,44705,42832,3093,3093,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978820e+00,5345800074,8,0,512
75,2.988431150015e+08,2.988441999887e+08,1.084987179160e+03,47814,44692,42697,3122,3122,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998158e+00,5345800075,8,0,512
76,2.988442040064e+08,2.988452929585e+08,1.088952096760e+03,47791,44614,42686,3177,3177,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800076,8,0,512
77,2.988452980204e+08,2.988463819880e+08,1.083967620969e+03,47784,44748,42786,3036,3036,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965898e+00,5345800077,0,0,512
78,2.988463870053e+08,2.988474739803e+08,1.086975008249e+03,47794,44701,42629,3093,3093,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981617e+00,5345800078,8,0,512
79,2.988474780089e+08,2.988485589673e+08,1.080958461285e+03,47816,44741,42746,3075,3075,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800079,8,0,512
80,2.988485630452e+08,2.988496429822e+08,1.079936998904e+03,47827,44768,42853,3059,3059,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345800080,8,0,512
81,2.988496470481e+08,2.988507389742e+08,1.091926119149e+03,47769,44675,42359,3094,3094,0,1,e,B,2016,6,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998170e+00,5345800081,8,0,512
1,2.988507440248e+08,2.988518409473e+08,1.096922500193e+03,47781,44699,42611,3082,3082,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995447e+00,5345800001,8,0,512
2,2.988518450067e+08,2.988529429711e+08,1.097964406490e+03,47804,44785,42512,3019,3019,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900819e+00,5345800002,8,0,512
3,2.988529470049e+08,2.988540369241e+08,1.089919158757e+03,47805,44785,42823,3020,3020,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965169e+00,5345800003,8,0,512
4,2.988540410062e+08,2.988551399907e+08,1.098984554946e+03,47768,44665,42632,3103,3103,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996363e+00,5345800004,8,0,512
5,2.988551450449e+08,2.988562359956e+08,1.090950623393e+03,47789,44598,42557,3191,3191,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993590e+00,5345800005,8,0,512
6,2.988562410125e+08,2.988573319845e+08,1.090971921027e+03,47796,44685,42583,3111,3111,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999084e+00,5345800006,0,0,512
7,2.988573360170e+08,2.988584299809e+08,1.093963976145e+03,47761,44655,42498,3106,3106,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992693e+00,5345800007,8,0,512
8,2.988584350023e+08,2.988595289795e+08,1.093977163732e+03,47766,44749,42592,3017,3017,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977168e+00,5345900008,8,0,512
9,2.988595340134e+08,2.988606309782e+08,1.096964799821e+03,47806,44713,42467,3093,3093,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998178e+00,5345900009,8,0,512
10,2.988606351705e+08,2.988613499969e+08,7.148263983130e+02,31230,29181,27898,2049,2049,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345900010,8,0,512
11,2.988614190388e+08,2.988625069870e+08,1.087948148847e+03,47795,44717,42604,3078,3078,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776860e+00,5345900011,8,0,512
12,2.988625120129e+08,2.988636019761e+08,1.089963225305e+03,47810,44735,42509,3075,3075,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935839e+00,5345900012,8,0,512
13,2.988636060236e+08,2.988646969211e+08,1.090897442579e+03,47788,44711,42543,3077,3077,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984432e+00,5345900013,0,0,512
14,2.988647020288e+08,2.988657889909e+08,1.086962115288e+03,47807,44613,42311,3194,3194,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853861e+00,5345900014,8,0,512
15,2.988657930230e+08,2.988668839985e+08,1.090975495815e+03,47795,44667,42521,3128,3128,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841574e+00,5345900015,8,0,512
16,2.988668880253e+08,2.988679879894e+08,1.099964147747e+03,47800,44713,42526,3087,3087,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736603e+00,5345900016,8,0,512
17,2.988679920353e+08,2.988690899972e+08,1.097961871147e+03,47764,44739,42465,3025,3025,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723382e+00,5345900017,8,0,512
18,2.988690950085e+08,2.988701819950e+08,1.086986453652e+03,47827,44782,42334,3045,3045,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912683e+00,5345900018,8,0,512
19,2.988701860177e+08,2.988712779887e+08,1.091971022606e+03,47784,44692,42507,3092,3092,0,1,e,B,2016,6,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999085e+00,5345900019,8,0,512
