#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732444000000e+08,2.570000e+01,2.550000e+01,9.920000e+02,12431900001
3.732456000000e+08,2.570000e+01,2.550000e+01,9.920000e+02,12431900002
3.732480000000e+08,2.570000e+01,2.540000e+01,9.920000e+02,12432000003
3.732504000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12432000004
3.732516000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12432000005
3.732540000000e+08,2.540000e+01,2.520000e+01,9.920000e+02,12432000006
3.732564000000e+08,2.540000e+01,2.510000e+01,9.930000e+02,12432000007
3.732576000000e+08,2.530000e+01,2.500000e+01,9.930000e+02,12432000008
3.732600000000e+08,2.530000e+01,2.500000e+01,9.930000e+02,12432000009
3.732624000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12432000010
3.732636000000e+08,2.520000e+01,2.490000e+01,9.940000e+02,12432000011
3.732660000000e+08,2.520000e+01,2.480000e+01,9.940000e+02,12432000012
3.732684000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12432000013
3.732696000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12432000014
3.732720000000e+08,2.500000e+01,2.470000e+01,9.960000e+02,12432000015
3.732744000000e+08,2.490000e+01,2.460000e+01,9.970000e+02,12432000016
3.732756000000e+08,2.490000e+01,2.460000e+01,9.970000e+02,12432000017
3.732780000000e+08,2.490000e+01,2.450000e+01,9.970000e+02,12432000018
3.732804000000e+08,2.480000e+01,2.450000e+01,9.970000e+02,12432000019
3.732816000000e+08,2.480000e+01,2.450000e+01,9.970000e+02,12432000020
3.732840000000e+08,2.480000e+01,2.440000e+01,9.970000e+02,12432000021
3.732864000000e+08,2.470000e+01,2.440000e+01,9.980000e+02,12432000022
3.732888000000e+08,2.470000e+01,2.440000e+01,9.980000e+02,12432000023
3.732900000000e+08,2.470000e+01,2.430000e+01,9.980000e+02,12432000024
3.732924000000e+08,2.470000e+01,2.430000e+01,9.980000e+02,12432000025
3.732948000000e+08,2.470000e+01,2.430000e+01,9.980000e+02,12432000026
3.732960000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432000027
3.732984000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432000028
3.733008000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432000029
3.733032000000e+08,2.460000e+01,2.430000e+01,9.990000e+02,12432000030
3.733044000000e+08,2.470000e+01,2.430000e+01,9.990000e+02,12432000031
3.733068000000e+08,2.470000e+01,2.440000e+01,9.990000e+02,12432000032
3.733092000000e+08,2.470000e+01,2.440000e+01,1.000000e+03,12432000033
3.733104000000e+08,2.470000e+01,2.440000e+01,1.000000e+03,12432000034
3.733128000000e+08,2.480000e+01,2.440000e+01,1.000000e+03,12432000035
3.733152000000e+08,2.480000e+01,2.440000e+01,1.000000e+03,12432000036
3.733176000000e+08,2.480000e+01,2.440000e+01,1.000000e+03,12432000037
3.733188000000e+08,2.480000e+01,2.440000e+01,1.000000e+03,12432000038
3.733212000000e+08,2.480000e+01,2.440000e+01,1.001000e+03,12432000039
3.733236000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12432000040
3.733260000000e+08,2.470000e+01,2.430000e+01,1.001000e+03,12432000041
3.733272000000e+08,2.470000e+01,2.430000e+01,1.001000e+03,12432000042
3.733296000000e+08,2.470000e+01,2.430000e+01,1.001000e+03,12432000043
3.733320000000e+08,2.460000e+01,2.430000e+01,1.001000e+03,12432000001
3.733344000000e+08,2.460000e+01,2.430000e+01,1.001000e+03,12432100002
3.733356000000e+08,2.460000e+01,2.430000e+01,1.001000e+03,12432100003
3.733380000000e+08,2.460000e+01,2.420000e+01,1.001000e+03,12432100004
3.733404000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12432100005
3.733416000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12432100006
3.733440000000e+08,2.440000e+01,2.410000e+01,1.002000e+03,12432100007
3.733464000000e+08,2.440000e+01,2.410000e+01,1.001000e+03,12432100008
3.733488000000e+08,2.430000e+01,2.400000e+01,1.002000e+03,12432100009
3.733500000000e+08,2.430000e+01,2.400000e+01,1.002000e+03,12432100010
3.733524000000e+08,2.430000e+01,2.390000e+01,1.003000e+03,12432100011
3.733548000000e+08,2.430000e+01,2.390000e+01,1.003000e+03,12432100012
3.733572000000e+08,2.420000e+01,2.390000e+01,1.003000e+03,12432100013
3.733584000000e+08,2.420000e+01,2.390000e+01,1.003000e+03,12432100014
3.733608000000e+08,2.420000e+01,2.390000e+01,1.004000e+03,12432100015
3.733632000000e+08,2.420000e+01,2.390000e+01,1.004000e+03,12432100016
3.733656000000e+08,2.420000e+01,2.390000e+01,1.004000e+03,12432100017
3.733668000000e+08,2.420000e+01,2.390000e+01,1.004000e+03,12432100018
3.733692000000e+08,2.430000e+01,2.390000e+01,1.004000e+03,12432100019
3.733716000000e+08,2.430000e+01,2.400000e+01,1.005000e+03,12432100020
3.733740000000e+08,2.430000e+01,2.400000e+01,1.005000e+03,12432100021
3.733752000000e+08,2.440000e+01,2.400000e+01,1.004000e+03,12432100022
3.733776000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12432100023
3.733800000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12432100024
3.733824000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12432100025
3.733836000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12432100026
3.733860000000e+08,2.450000e+01,2.410000e+01,1.004000e+03,12432100027
3.733884000000e+08,2.450000e+01,2.420000e+01,1.004000e+03,12432100028
3.733908000000e+08,2.450000e+01,2.420000e+01,1.004000e+03,12432100029
