#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.732446560088e+08,3.732466139290e+08,1.957920248210e+03,46058,41057,30970,5001,5001,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996427e+00,12431900001,0,0,0
2,3.732466190015e+08,3.732485948858e+08,1.975884315252e+03,46018,41049,30489,4969,4969,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.057662e+00,12431900002,0,0,0
3,3.732486000273e+08,3.732505809843e+08,1.980957018375e+03,46017,41026,30466,4991,4991,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.679615e+00,12432000003,0,0,0
4,3.732505860819e+08,3.732525639280e+08,1.977846080661e+03,46034,41123,31271,4911,4911,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.819100e+00,12432000004,0,0,0
5,3.732525680210e+08,3.732545459923e+08,1.977971311033e+03,46047,41084,31186,4963,4963,0,3,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.667677e+00,12432000005,0,0,0
6,3.732545500411e+08,3.732565457640e+08,1.995722948313e+03,46008,41113,31381,4895,4895,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.076613e+00,12432000006,0,0,0
7,3.732565500415e+08,3.732585429883e+08,1.992946857989e+03,45992,41227,31202,4765,4765,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.636911e+00,12432000007,0,0,0
8,3.732585481752e+08,3.732605399943e+08,1.991819102108e+03,46015,41151,31222,4864,4864,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.115405e+00,12432000008,0,0,0
9,3.732605441238e+08,3.732625449796e+08,2.000855795503e+03,45978,41179,31558,4799,4799,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.248252e+00,12432000009,0,0,0
10,3.732625491116e+08,3.732645269673e+08,1.977855754256e+03,46037,41193,31729,4844,4844,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.847905e+00,12432000010,0,0,0
11,3.732645310241e+08,3.732665339861e+08,2.002961917400e+03,45990,41243,32189,4747,4747,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965070e+00,12432000011,0,0,0
12,3.732665380375e+08,3.732685489997e+08,2.010962193668e+03,45951,41157,32058,4794,4794,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.460733e+00,12432000012,0,0,0
13,3.732685540074e+08,3.732705679775e+08,2.013970138431e+03,45966,41261,32023,4705,4705,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000013,0,0,0
14,3.732705720309e+08,3.732725939294e+08,2.021898503184e+03,45934,41101,32060,4833,4833,0,4,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.272278e+00,12432000014,0,0,0
15,3.732725990961e+08,3.732746219773e+08,2.022881225228e+03,45952,41159,32206,4793,4793,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.304843e+00,12432000015,0,0,0
16,3.732746260823e+08,3.732766489715e+08,2.022889210522e+03,45952,41279,32400,4673,4673,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000016,0,0,0
17,3.732766530815e+08,3.732786699844e+08,2.016902841330e+03,45958,41205,32079,4753,4753,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000017,0,0,0
18,3.732786740422e+08,3.732806849995e+08,2.010957274020e+03,45967,41258,32302,4709,4709,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000018,0,0,0
19,3.732806890999e+08,3.732827249744e+08,2.035874446273e+03,45912,41218,32118,4694,4694,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999509e+00,12432000019,0,0,0
20,3.732827300243e+08,3.732847729549e+08,2.042930555403e+03,45892,41192,32164,4700,4700,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962329e+00,12432000020,0,0,0
21,3.732847780111e+08,3.732868089822e+08,2.030971099854e+03,45922,41209,32199,4713,4713,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000021,0,0,0
22,3.732868140420e+08,3.732888669794e+08,2.052937432945e+03,45869,41133,32636,4736,4736,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000022,0,0,0
23,3.732888720210e+08,3.732909209899e+08,2.048968918383e+03,45894,41212,32411,4682,4682,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000023,0,0,0
24,3.732909250925e+08,3.732929909972e+08,2.065904687524e+03,45847,41369,32783,4478,4478,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891630e+00,12432000024,0,0,0
25,3.732929961547e+08,3.732950519665e+08,2.055811769366e+03,45886,41230,32458,4656,4656,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000025,0,0,0
26,3.732950560757e+08,3.732970959536e+08,2.039877887249e+03,45900,41213,32544,4687,4687,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000026,0,0,0
27,3.732971000593e+08,3.732991349999e+08,2.034940632522e+03,45930,41140,32924,4790,4790,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000027,0,0,0
28,3.732991390118e+08,3.733011969988e+08,2.057987030387e+03,45868,41227,32896,4641,4641,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.527926e+00,12432000028,0,0,0
29,3.733012020889e+08,3.733032509387e+08,2.048849796414e+03,45885,41328,32869,4557,4557,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.323423e+00,12432000029,0,0,0
30,3.733032550229e+08,3.733053199659e+08,2.064942995608e+03,45859,41337,32824,4522,4522,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.708616e+00,12432000030,0,0,0
31,3.733053240207e+08,3.733073919530e+08,2.067932318032e+03,45854,41276,32905,4578,4578,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.306911e+00,12432000031,0,0,0
32,3.733073960144e+08,3.733094699910e+08,2.073976510465e+03,45836,41252,32304,4584,4584,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.373489e-03,12432000032,0,0,0
33,3.733094750190e+08,3.733115359737e+08,2.060954701364e+03,45872,41202,32803,4670,4670,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.673133e+00,12432000033,0,0,0
34,3.733115400012e+08,3.733136129685e+08,2.072967285812e+03,45853,41261,32974,4592,4592,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.381871e+00,12432000034,0,0,0
35,3.733136170363e+08,3.733156829970e+08,2.065960733712e+03,45864,41337,33012,4527,4527,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.957912e+00,12432000035,0,0,0
36,3.733156870376e+08,3.733177519636e+08,2.064926013231e+03,45871,41205,32808,4666,4666,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981122e+00,12432000036,0,0,0
37,3.733177561132e+08,3.733198389069e+08,2.082793698132e+03,45825,41114,32787,4711,4711,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993281e+00,12432000037,0,0,0
38,3.733198430002e+08,3.733219149879e+08,2.071987676203e+03,45835,41284,32696,4551,4551,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.616016e+00,12432000038,0,0,0
39,3.733219201060e+08,3.733240139946e+08,2.093888563871e+03,45809,41202,32931,4607,4607,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849642e+00,12432000039,0,0,0
40,3.733240180044e+08,3.733260999999e+08,2.081995474875e+03,45831,41241,33135,4590,4590,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.669224e+00,12432000040,0,0,0
41,3.733261040473e+08,3.733281759950e+08,2.071947723806e+03,45855,41204,32531,4651,4651,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506996e+00,12432000041,0,0,0
42,3.733281800271e+08,3.733302549704e+08,2.074943304360e+03,45849,41229,32493,4620,4620,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895472e+00,12432000042,0,0,0
43,3.733302590144e+08,3.733323399778e+08,2.080963349044e+03,45837,41229,33035,4608,4608,0,1,e,C,2018,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432000043,0,0,0
1,3.733323440400e+08,3.733344279630e+08,2.083922956109e+03,45830,41276,33002,4554,4554,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.234053e+00,12432000001,0,0,0
2,3.733344320009e+08,3.733365159611e+08,2.083960159183e+03,45825,41240,32912,4585,4585,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.596165e+00,12432100002,0,0,0
3,3.733365200153e+08,3.733385859452e+08,2.065929968059e+03,45855,41364,33122,4491,4491,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.124335e+00,12432100003,0,0,0
4,3.733385900341e+08,3.733406669929e+08,2.076958746552e+03,45828,41246,33059,4582,4582,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.441773e+00,12432100004,0,0,0
5,3.733406720374e+08,3.733427509954e+08,2.078958013177e+03,45829,41278,33067,4551,4551,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.341824e+00,12432100005,0,0,0
6,3.733427560400e+08,3.733448329692e+08,2.076929178774e+03,45826,41251,33126,4575,4575,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.453320e+00,12432100006,0,0,0
7,3.733448370906e+08,3.733469059857e+08,2.068895043969e+03,45848,41371,32985,4477,4477,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.800966e+00,12432100007,0,0,0
8,3.733469100583e+08,3.733489739979e+08,2.063939569056e+03,45853,41348,33175,4505,4505,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.396609e+00,12432100008,0,0,0
9,3.733489791426e+08,3.733510589233e+08,2.079780691028e+03,45830,41253,33498,4577,4577,0,2,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.473814e+00,12432100009,0,0,0
10,3.733510630174e+08,3.733531509686e+08,2.087951187670e+03,45822,41278,33175,4544,4544,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862614e+00,12432100010,0,0,0
11,3.733531550080e+08,3.733552389866e+08,2.083978573382e+03,45814,41309,33427,4505,4505,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634054e+00,12432100011,0,0,0
12,3.733552440315e+08,3.733573229505e+08,2.078918994546e+03,45831,41288,33291,4543,4543,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100012,0,0,0
13,3.733573270122e+08,3.733594129515e+08,2.085939256608e+03,45811,41381,33421,4430,4430,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.339241e+00,12432100013,0,0,0
14,3.733594180243e+08,3.733615169830e+08,2.098958718657e+03,45776,41337,33421,4439,4439,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996667e+00,12432100014,0,0,0
15,3.733615220590e+08,3.733636269548e+08,2.104895848393e+03,45781,41425,33590,4356,4356,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100015,0,0,0
16,3.733636310270e+08,3.733657379629e+08,2.106935944855e+03,45782,41369,33415,4413,4413,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100016,0,0,0
17,3.733657421027e+08,3.733675579756e+08,1.815872833550e+03,39757,35922,29212,3835,3835,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100017,0,0,0
18,3.733678410737e+08,3.733699339762e+08,2.092902507663e+03,45803,41334,33693,4469,4469,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949857e+00,12432100018,0,0,0
19,3.733699380617e+08,3.733720389577e+08,2.100895975411e+03,45786,41196,33562,4590,4590,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100019,0,0,0
20,3.733720430137e+08,3.733741499900e+08,2.106976234496e+03,45787,41405,33894,4382,4382,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100020,0,0,0
21,3.733741540446e+08,3.733762519830e+08,2.097938358188e+03,45783,41388,33155,4395,4395,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100021,0,0,0
22,3.733762570080e+08,3.733783529848e+08,2.095976808906e+03,45803,41266,33217,4537,4537,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100022,0,0,0
23,3.733783570028e+08,3.733804499558e+08,2.092953040063e+03,45796,41288,33635,4508,4508,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432100023,0,0,0
24,3.733804550153e+08,3.733825639678e+08,2.108952494860e+03,45767,41230,33155,4537,4537,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986729e+00,12432100024,0,0,0
25,3.733825690658e+08,3.733846919675e+08,2.122901672006e+03,45751,41298,33096,4453,4453,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980226e+00,12432100025,0,0,0
26,3.733846960242e+08,3.733868069885e+08,2.110964314818e+03,45763,41229,33265,4534,4534,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.234375e+00,12432100026,0,0,0
27,3.733868120056e+08,3.733888899817e+08,2.077976123631e+03,45830,41377,33178,4453,4453,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.087541e+00,12432100027,0,0,0
28,3.733888950075e+08,3.733909939022e+08,2.098894705176e+03,45787,41321,33528,4466,4466,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766667e+00,12432100028,0,0,0
29,3.733909990414e+08,3.733930949256e+08,2.095884179652e+03,45785,41354,33528,4431,4431,0,1,e,C,2018,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751549e+00,12432100029,0,0,0
