#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412738040000e+08,3.412738650000e+08,4.383607e+01,8.477170e-01,4.242623e+01,8.339736e-01,9.678385e-01,3.411843e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412738650000e+08,3.412739260000e+08,4.283607e+01,8.379920e-01,4.083607e+01,8.181954e-01,9.533104e-01,4.127220e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412739260000e+08,3.412739870000e+08,4.342623e+01,8.437449e-01,4.178688e+01,8.276659e-01,9.622499e-01,3.703069e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412739870000e+08,3.412740480000e+08,4.406557e+01,8.499332e-01,4.240984e+01,8.338125e-01,9.624256e-01,3.667879e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412740480000e+08,3.412741090000e+08,4.431147e+01,8.523014e-01,4.254099e+01,8.351007e-01,9.600444e-01,3.767138e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412741090000e+08,3.412741700000e+08,4.377049e+01,8.470827e-01,4.218033e+01,8.315532e-01,9.636704e-01,3.621085e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412741700000e+08,3.412742310000e+08,4.303279e+01,8.399140e-01,4.149180e+01,8.247384e-01,9.641905e-01,3.626736e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412742310000e+08,3.412742920000e+08,4.295082e+01,8.391137e-01,4.137705e+01,8.235971e-01,9.633588e-01,3.670527e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412742920000e+08,3.412743530000e+08,4.259016e+01,8.355833e-01,4.072131e+01,8.170450e-01,9.561201e-01,4.018552e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412743530000e+08,3.412744140000e+08,4.281967e+01,8.378317e-01,4.134426e+01,8.232707e-01,9.655436e-01,3.568898e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412744140000e+08,3.412744750000e+08,4.221312e+01,8.318763e-01,4.065574e+01,8.163869e-01,9.631068e-01,3.714683e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412744750000e+08,3.412745360000e+08,4.375410e+01,8.469240e-01,4.218033e+01,8.315532e-01,9.640315e-01,3.604398e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412745360000e+08,3.412745970000e+08,4.304918e+01,8.400739e-01,4.152459e+01,8.250642e-01,9.645849e-01,3.606756e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412745970000e+08,3.412746580000e+08,4.357377e+01,8.451769e-01,4.190164e+01,8.288016e-01,9.616253e-01,3.726045e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412746580000e+08,3.412747190000e+08,4.252459e+01,8.349398e-01,4.086885e+01,8.185238e-01,9.610640e-01,3.798105e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412747190000e+08,3.412747800000e+08,4.219672e+01,8.317148e-01,4.049180e+01,8.147392e-01,9.595960e-01,3.881077e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900001
3.412748430000e+08,3.412749040000e+08,4.291803e+01,8.387934e-01,4.145901e+01,8.244125e-01,9.660046e-01,3.541725e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412749040000e+08,3.412749650000e+08,4.229508e+01,8.326836e-01,4.088525e+01,8.186879e-01,9.666666e-01,3.534012e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412749650000e+08,3.412750260000e+08,4.211475e+01,8.309066e-01,4.057377e+01,8.155634e-01,9.634099e-01,3.704293e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412750260000e+08,3.412750870000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,9.613432e-01,3.809318e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412750870000e+08,3.412751480000e+08,4.281967e+01,8.378317e-01,4.080328e+01,8.178669e-01,9.529096e-01,4.144816e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412751480000e+08,3.412752090000e+08,4.408197e+01,8.500913e-01,4.240984e+01,8.338125e-01,9.620677e-01,3.683937e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412752090000e+08,3.412752700000e+08,4.388525e+01,8.481924e-01,4.222951e+01,8.320379e-01,9.622712e-01,3.682655e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412752700000e+08,3.412753310000e+08,4.124590e+01,8.222909e-01,3.934426e+01,8.031114e-01,9.538951e-01,4.180888e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412753310000e+08,3.412753920000e+08,4.322951e+01,8.418316e-01,4.181967e+01,8.279905e-01,9.673872e-01,3.458909e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412753920000e+08,3.412754530000e+08,4.255738e+01,8.352616e-01,4.070492e+01,8.168805e-01,9.564715e-01,4.004705e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412754530000e+08,3.412755140000e+08,4.413115e+01,8.505654e-01,4.247541e+01,8.344569e-01,9.624814e-01,3.662535e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412755140000e+08,3.412755750000e+08,4.331147e+01,8.426294e-01,4.173771e+01,8.271788e-01,9.636639e-01,3.640539e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412755750000e+08,3.412756360000e+08,4.313115e+01,8.408734e-01,4.160656e+01,8.258781e-01,9.646522e-01,3.600028e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412756360000e+08,3.412756970000e+08,4.278688e+01,8.375108e-01,4.132787e+01,8.231075e-01,9.659004e-01,3.552391e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412756970000e+08,3.412757580000e+08,4.319672e+01,8.415123e-01,4.140984e+01,8.239234e-01,9.586338e-01,3.879350e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412757580000e+08,3.412758190000e+08,4.309836e+01,8.405536e-01,4.140984e+01,8.239234e-01,9.608216e-01,3.783984e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412758190000e+08,3.412758800000e+08,4.183607e+01,8.281528e-01,4.013115e+01,8.111027e-01,9.592476e-01,3.913825e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900002
3.412758890000e+08,3.412759500000e+08,4.324590e+01,8.419912e-01,4.181967e+01,8.279905e-01,9.670205e-01,3.476985e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412759500000e+08,3.412760110000e+08,4.272131e+01,8.368688e-01,4.118033e+01,8.216370e-01,9.639294e-01,3.652683e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412760110000e+08,3.412760720000e+08,4.395082e+01,8.488258e-01,4.244262e+01,8.341347e-01,9.656845e-01,3.515722e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412760720000e+08,3.412761330000e+08,4.295082e+01,8.391137e-01,4.137705e+01,8.235971e-01,9.633588e-01,3.670527e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412761330000e+08,3.412761940000e+08,4.278688e+01,8.375108e-01,4.131147e+01,8.229443e-01,9.655172e-01,3.571584e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412761940000e+08,3.412762550000e+08,4.127869e+01,8.226177e-01,4.014754e+01,8.112684e-01,9.725973e-01,3.253384e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412762550000e+08,3.412763160000e+08,4.281967e+01,8.378317e-01,4.147541e+01,8.245755e-01,9.686064e-01,3.411988e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412763160000e+08,3.412763770000e+08,4.400000e+01,8.493006e-01,4.255738e+01,8.352616e-01,9.672131e-01,3.437321e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412763770000e+08,3.412764380000e+08,4.324590e+01,8.419912e-01,4.167213e+01,8.265287e-01,9.636088e-01,3.645954e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412764380000e+08,3.412764990000e+08,4.373771e+01,8.467653e-01,4.229508e+01,8.326836e-01,9.670165e-01,3.457580e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412764990000e+08,3.412765600000e+08,4.259016e+01,8.355833e-01,4.119672e+01,8.218005e-01,9.672825e-01,3.490173e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412765600000e+08,3.412766210000e+08,4.231147e+01,8.328450e-01,4.083607e+01,8.181954e-01,9.651298e-01,3.610989e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412766210000e+08,3.412766820000e+08,4.437705e+01,8.529318e-01,4.281967e+01,8.378317e-01,9.649058e-01,3.536845e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412766820000e+08,3.412767430000e+08,4.285246e+01,8.381523e-01,4.150820e+01,8.249013e-01,9.686304e-01,3.409420e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412767430000e+08,3.412768040000e+08,4.167213e+01,8.265287e-01,4.014754e+01,8.112684e-01,9.634146e-01,3.723683e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412768040000e+08,3.412768650000e+08,4.180328e+01,8.278283e-01,4.037705e+01,8.135839e-01,9.658824e-01,3.594856e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412768650000e+08,3.412769260000e+08,4.396721e+01,8.489841e-01,4.257377e+01,8.354225e-01,9.683073e-01,3.382650e-03,2.160000e+01,1.970000e+01,1.013000e+03,5394900003
3.412769350000e+08,3.412769960000e+08,4.416393e+01,8.508812e-01,4.278688e+01,8.375108e-01,9.688196e-01,3.348601e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412769960000e+08,3.412770570000e+08,4.173771e+01,8.271788e-01,4.013115e+01,8.111027e-01,9.615083e-01,3.812686e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412770570000e+08,3.412771180000e+08,4.237705e+01,8.334901e-01,4.070492e+01,8.168805e-01,9.605416e-01,3.829107e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412771180000e+08,3.412771790000e+08,4.293443e+01,8.389536e-01,4.145901e+01,8.244125e-01,9.656357e-01,3.559529e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412771790000e+08,3.412772400000e+08,4.270492e+01,8.367082e-01,4.121312e+01,8.219640e-01,9.650672e-01,3.597423e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412772400000e+08,3.412773010000e+08,4.252459e+01,8.349398e-01,4.086885e+01,8.185238e-01,9.610640e-01,3.798105e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412773010000e+08,3.412773620000e+08,4.190164e+01,8.288016e-01,4.031147e+01,8.129231e-01,9.620501e-01,3.779409e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412773620000e+08,3.412774230000e+08,4.198361e+01,8.296118e-01,4.055738e+01,8.153987e-01,9.660289e-01,3.579689e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412774230000e+08,3.412774840000e+08,4.221312e+01,8.318763e-01,4.080328e+01,8.178669e-01,9.666020e-01,3.540753e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412774840000e+08,3.412775450000e+08,4.327869e+01,8.423104e-01,4.201639e+01,8.299357e-01,9.708334e-01,3.275017e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412775450000e+08,3.412776060000e+08,4.467213e+01,8.557628e-01,4.296721e+01,8.392738e-01,9.618348e-01,3.670291e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412776060000e+08,3.412776670000e+08,4.304918e+01,8.400739e-01,4.160656e+01,8.258781e-01,9.664890e-01,3.511924e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412776670000e+08,3.412777280000e+08,4.291803e+01,8.387934e-01,4.147541e+01,8.245755e-01,9.663866e-01,3.522468e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412777280000e+08,3.412777890000e+08,4.319672e+01,8.415123e-01,4.170492e+01,8.268538e-01,9.654649e-01,3.557201e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412777890000e+08,3.412778500000e+08,4.381967e+01,8.475584e-01,4.222951e+01,8.320379e-01,9.637112e-01,3.617098e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412778500000e+08,3.412779110000e+08,4.188525e+01,8.286395e-01,4.050820e+01,8.149042e-01,9.671233e-01,3.527685e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412779110000e+08,3.412779720000e+08,4.355738e+01,8.450180e-01,4.211475e+01,8.309066e-01,9.668800e-01,3.471650e-03,2.150000e+01,1.970000e+01,1.013000e+03,5394900004
3.412779800000e+08,3.412780410000e+08,4.319672e+01,8.415123e-01,4.183607e+01,8.281528e-01,9.685010e-01,3.402580e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412780410000e+08,3.412781020000e+08,4.355738e+01,8.450180e-01,4.209836e+01,8.307449e-01,9.665036e-01,3.490642e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412781020000e+08,3.412781630000e+08,4.421312e+01,8.513549e-01,4.267213e+01,8.363869e-01,9.651465e-01,3.531665e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412781630000e+08,3.412782240000e+08,4.395082e+01,8.488258e-01,4.231147e+01,8.328450e-01,9.627005e-01,3.659728e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412782240000e+08,3.412782850000e+08,4.270492e+01,8.367082e-01,4.113115e+01,8.211462e-01,9.631478e-01,3.691256e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412782850000e+08,3.412783460000e+08,4.318033e+01,8.413526e-01,4.157377e+01,8.255527e-01,9.627942e-01,3.687771e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412783460000e+08,3.412784070000e+08,4.101639e+01,8.199999e-01,3.950820e+01,8.047828e-01,9.632294e-01,3.762456e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412784070000e+08,3.412784680000e+08,4.242623e+01,8.339736e-01,4.121312e+01,8.219640e-01,9.714065e-01,3.276060e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412784680000e+08,3.412785290000e+08,4.372131e+01,8.466067e-01,4.213115e+01,8.310683e-01,9.636295e-01,3.625083e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412785290000e+08,3.412785900000e+08,4.409836e+01,8.502494e-01,4.222951e+01,8.320379e-01,9.576208e-01,3.884159e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412785900000e+08,3.412786510000e+08,4.236066e+01,8.333288e-01,4.060656e+01,8.158929e-01,9.585913e-01,3.919368e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412786510000e+08,3.412787120000e+08,4.324590e+01,8.419912e-01,4.178688e+01,8.276659e-01,9.662623e-01,3.515342e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412787120000e+08,3.412787730000e+08,4.200000e+01,8.297738e-01,4.031147e+01,8.129231e-01,9.597970e-01,3.880871e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412787730000e+08,3.412788340000e+08,4.265574e+01,8.362263e-01,4.108197e+01,8.206551e-01,9.631053e-01,3.695431e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412788340000e+08,3.412788950000e+08,4.327869e+01,8.423104e-01,4.175410e+01,8.273412e-01,9.647727e-01,3.587982e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412788950000e+08,3.412789560000e+08,4.342623e+01,8.437449e-01,4.203279e+01,8.300976e-01,9.679124e-01,3.424092e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900005
3.412790210000e+08,3.412790820000e+08,4.286885e+01,8.383126e-01,4.104918e+01,8.203276e-01,9.575526e-01,3.942496e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412790820000e+08,3.412791430000e+08,4.301639e+01,8.397540e-01,4.122951e+01,8.221275e-01,9.584604e-01,3.895259e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412791430000e+08,3.412792040000e+08,4.213115e+01,8.310683e-01,4.047541e+01,8.145743e-01,9.607004e-01,3.832847e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412792040000e+08,3.412792650000e+08,4.204918e+01,8.302595e-01,4.052459e+01,8.150690e-01,9.637427e-01,3.690921e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412792650000e+08,3.412793260000e+08,4.306557e+01,8.402339e-01,4.104918e+01,8.203276e-01,9.531785e-01,4.121731e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412793260000e+08,3.412793870000e+08,4.440984e+01,8.532468e-01,4.250820e+01,8.347788e-01,9.571798e-01,3.889705e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412793870000e+08,3.412794480000e+08,4.345901e+01,8.440633e-01,4.147541e+01,8.245755e-01,9.543568e-01,4.053576e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412794480000e+08,3.412795090000e+08,4.160656e+01,8.258781e-01,4.004918e+01,8.102739e-01,9.625689e-01,3.767786e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412795090000e+08,3.412795700000e+08,4.332787e+01,8.427888e-01,4.185246e+01,8.283151e-01,9.659478e-01,3.527774e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412795700000e+08,3.412796310000e+08,4.318033e+01,8.413526e-01,4.186885e+01,8.284773e-01,9.696279e-01,3.343736e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412796310000e+08,3.412796920000e+08,4.068853e+01,8.167160e-01,3.924590e+01,8.021069e-01,9.645447e-01,3.711939e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412796920000e+08,3.412797530000e+08,4.195082e+01,8.292879e-01,4.022951e+01,8.120961e-01,9.589683e-01,3.921268e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412797530000e+08,3.412798140000e+08,4.095082e+01,8.193442e-01,3.913115e+01,8.009334e-01,9.555644e-01,4.122865e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412798140000e+08,3.412798750000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412798750000e+08,3.412799360000e+08,4.406557e+01,8.499332e-01,4.226229e+01,8.323608e-01,9.590774e-01,3.821149e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412799360000e+08,3.412799970000e+08,4.359016e+01,8.453359e-01,4.195082e+01,8.292879e-01,9.623919e-01,3.689417e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412799970000e+08,3.412800580000e+08,4.324590e+01,8.419912e-01,4.140984e+01,8.239234e-01,9.575436e-01,3.925667e-03,2.150000e+01,1.960000e+01,1.014000e+03,5394900006
3.412800690000e+08,3.412801300000e+08,4.288525e+01,8.384729e-01,4.126229e+01,8.224543e-01,9.621559e-01,3.730807e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412801300000e+08,3.412801910000e+08,4.168853e+01,8.266912e-01,4.018033e+01,8.115996e-01,9.638222e-01,3.702935e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412801910000e+08,3.412802520000e+08,4.281967e+01,8.378317e-01,4.129508e+01,8.227810e-01,9.643951e-01,3.625733e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412802520000e+08,3.412803130000e+08,4.398361e+01,8.491424e-01,4.216393e+01,8.313916e-01,9.586284e-01,3.844730e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412803130000e+08,3.412803740000e+08,4.367213e+01,8.461304e-01,4.188525e+01,8.286395e-01,9.590841e-01,3.838021e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412803740000e+08,3.412804350000e+08,4.231147e+01,8.328450e-01,4.073771e+01,8.172094e-01,9.628051e-01,3.724920e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412804350000e+08,3.412804960000e+08,4.239344e+01,8.336513e-01,4.063934e+01,8.162223e-01,9.586233e-01,3.916403e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412804960000e+08,3.412805570000e+08,4.090164e+01,8.188520e-01,3.903279e+01,7.999260e-01,9.543086e-01,4.180481e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412805570000e+08,3.412806180000e+08,4.240984e+01,8.338125e-01,4.054099e+01,8.152339e-01,9.559335e-01,4.035244e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412806180000e+08,3.412806790000e+08,4.306557e+01,8.402339e-01,4.144262e+01,8.242495e-01,9.623144e-01,3.715489e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412806790000e+08,3.412807400000e+08,4.329508e+01,8.424698e-01,4.149180e+01,8.247384e-01,9.583491e-01,3.887674e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412807400000e+08,3.412808010000e+08,4.350820e+01,8.445408e-01,4.173771e+01,8.271788e-01,9.593067e-01,3.835215e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412808010000e+08,3.412808620000e+08,4.393443e+01,8.486674e-01,4.227869e+01,8.325222e-01,9.623134e-01,3.678615e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412808620000e+08,3.412809230000e+08,4.380328e+01,8.473998e-01,4.236066e+01,8.333288e-01,9.670659e-01,3.452494e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412809230000e+08,3.412809840000e+08,4.162295e+01,8.260409e-01,4.022951e+01,8.120961e-01,9.665223e-01,3.569871e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412809840000e+08,3.412810450000e+08,4.373771e+01,8.467653e-01,4.206557e+01,8.304213e-01,9.617691e-01,3.712357e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412810450000e+08,3.412811060000e+08,4.398361e+01,8.491424e-01,4.221312e+01,8.318763e-01,9.597465e-01,3.794631e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000007
3.412811130000e+08,3.412811740000e+08,4.391803e+01,8.485091e-01,4.234426e+01,8.331676e-01,9.641657e-01,3.591192e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412811740000e+08,3.412812350000e+08,4.296721e+01,8.392738e-01,4.140984e+01,8.239234e-01,9.637543e-01,3.650715e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412812350000e+08,3.412812960000e+08,4.316393e+01,8.411929e-01,4.154099e+01,8.252271e-01,9.624003e-01,3.707187e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412812960000e+08,3.412813570000e+08,4.213115e+01,8.310683e-01,4.068853e+01,8.167160e-01,9.657587e-01,3.587093e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412813570000e+08,3.412814180000e+08,4.216393e+01,8.313916e-01,4.073771e+01,8.172094e-01,9.661742e-01,3.564646e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412814180000e+08,3.412814790000e+08,4.211475e+01,8.309066e-01,4.050820e+01,8.149042e-01,9.618528e-01,3.779230e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412814790000e+08,3.412815400000e+08,4.332787e+01,8.427888e-01,4.144262e+01,8.242495e-01,9.564888e-01,3.968183e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412815400000e+08,3.412816010000e+08,4.239344e+01,8.336513e-01,4.098361e+01,8.196721e-01,9.667440e-01,3.525952e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412816010000e+08,3.412816620000e+08,4.237705e+01,8.334901e-01,4.085246e+01,8.183596e-01,9.640232e-01,3.662896e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412816620000e+08,3.412817230000e+08,4.229508e+01,8.326836e-01,4.090164e+01,8.188520e-01,9.670542e-01,3.514109e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412817230000e+08,3.412817840000e+08,4.329508e+01,8.424698e-01,4.180328e+01,8.278283e-01,9.655433e-01,3.549264e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412817840000e+08,3.412818450000e+08,4.367213e+01,8.461304e-01,4.198361e+01,8.296118e-01,9.613363e-01,3.735272e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412818450000e+08,3.412819060000e+08,4.273771e+01,8.370293e-01,4.134426e+01,8.232707e-01,9.673955e-01,3.478327e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412819060000e+08,3.412819670000e+08,4.239344e+01,8.336513e-01,4.106557e+01,8.204914e-01,9.686775e-01,3.425338e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412819670000e+08,3.412820280000e+08,4.403279e+01,8.496169e-01,4.244262e+01,8.341347e-01,9.638868e-01,3.599921e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412820280000e+08,3.412820890000e+08,4.157377e+01,8.255527e-01,3.996721e+01,8.094444e-01,9.613565e-01,3.827419e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412820890000e+08,3.412821500000e+08,4.391803e+01,8.485091e-01,4.231147e+01,8.328450e-01,9.634192e-01,3.627003e-03,2.140000e+01,1.960000e+01,1.014000e+03,5395000008
3.412821580000e+08,3.412822190000e+08,4.455738e+01,8.546630e-01,4.308197e+01,8.403938e-01,9.668874e-01,3.432099e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412822190000e+08,3.412822800000e+08,4.432787e+01,8.524590e-01,4.283607e+01,8.379920e-01,9.663461e-01,3.468011e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412822800000e+08,3.412823410000e+08,4.350820e+01,8.445408e-01,4.173771e+01,8.271788e-01,9.593067e-01,3.835215e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412823410000e+08,3.412824020000e+08,4.391803e+01,8.485091e-01,4.213115e+01,8.310683e-01,9.593132e-01,3.816989e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412824020000e+08,3.412824630000e+08,4.350820e+01,8.445408e-01,4.186885e+01,8.284773e-01,9.623210e-01,3.696230e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412824630000e+08,3.412825240000e+08,4.401639e+01,8.494588e-01,4.263934e+01,8.360656e-01,9.687151e-01,3.359646e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412825240000e+08,3.412825850000e+08,4.303279e+01,8.399140e-01,4.152459e+01,8.250642e-01,9.649524e-01,3.589363e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412825850000e+08,3.412826460000e+08,4.347541e+01,8.442225e-01,4.196721e+01,8.294499e-01,9.653092e-01,3.553478e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
3.412826460000e+08,3.412827070000e+08,4.291803e+01,8.387934e-01,4.167213e+01,8.265287e-01,9.709702e-01,3.281255e-03,2.140000e+01,1.950000e+01,1.014000e+03,5395000009
